Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,148,,,,
3,up,Ayra Starr,Rush,3,1,21,,,,
4,up,Burna Boy,Last Last,4,1,40,,,,
5,up,Estas Tonne,Extro (mLion Remix),6,5,3,,,,
6,down,Manu Chao,Bongo Bong,5,2,158,,,,
7,up,Omah Lay,soso,7,2,17,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,171,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,77,,,,
10,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),8,5,6,,,,
11,up,Victony,Soweto,11,4,23,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,12,,,,
13,up,Shiba Santi,Ju,25,13,29,,,,
14,up,Shiba Santi,Kyu,28,13,27,,,,
15,up,Shiba Santi,Ju San,23,15,26,,,,
16,down,Shiba Santi,Ju Go,13,6,26,,,,
17,up,Shiba Santi,Ichi,20,12,28,,,,
18,down,Shiba Santi,Nana,14,9,26,,,,
19,down,Shiba Santi,Ju Kyu,15,15,27,,,,
20,up,Shiba Santi,Yon,26,7,25,,,,
21,down,Shiba Santi,Roku,17,8,29,,,,
22,down,Shiba Santi,Ju Ni,21,14,30,,,,
23,down,Shiba Santi,Ju Ichi,18,18,28,,,,
24,up,Shiba Santi,Hachi,30,24,27,,,,
25,down,Shiba Santi,Go,24,21,29,,,,
26,up,Shiba Santi,Ju Nana,29,16,27,,,,
27,up,Shiba Santi,Ju Yon,27,15,29,,,,
28,down,Shiba Santi,Ju Hachi,22,18,27,,,,
29,down,Shiba Santi,San,16,16,27,,,,
30,down,Shiba Santi,Ju Roku,19,19,30,,,,
31,up,Shiba Santi,Ni,31,10,31,,,,
32,up,The Love of Iron Filings,all into Inner Fire,57,32,8,,,,
33,up,The Love of Iron Filings,Not Enough Mind,38,13,8,,,,
34,up,Skipping Twins,Green Hours,36,16,8,,,,
35,up,The Love of Iron Filings,social Limit,43,22,8,,,,
36,up,Saving Bob,inspired Focus,42,29,7,,,,
37,-,Peter Van Sule,You Want the You,-,37,1,,,,
38,-,Les Iron,You Are Sinking In My Sauce,-,38,1,,,,
39,-,Les Iron,Lebanese Blonde,-,39,1,,,,
40,-,Peter Van Sule,happy Night,-,40,1,,,,
41,down,The Love of Iron Filings,careless Moments,33,12,8,,,,
42,down,Saving Bob,Beside Oneself Joy Dinner Time,37,14,8,,,,
43,down,The Love of Iron Filings,Girls' Subtlety,40,27,8,,,,
44,-,Les Iron,Love Crush,-,44,1,,,,
45,up,The Love of Iron Filings,fresh Choice,71,25,6,,,,
46,down,The Love of Iron Filings,Dangerous Woman,34,34,7,,,,
47,-,Les Iron,Pure Backseat Kiss,-,47,1,,,,
48,up,Saving Bob,untroubled by Piano,69,39,7,,,,
49,up,The Love of Iron Filings,goofy Travels,56,27,6,,,,
50,-,Peter Van Sule,listen to Fantasy,-,50,1,,,,
51,up,The Love of Iron Filings,Starving,65,24,6,,,,
52,-,Peter Van Sule,Focus Love,-,51,1,,,,
53,-,Les Iron,limitless Clarity,-,53,1,,,,
54,-,Saving Bob,An Overture to sonata,-,37,7,,,,
55,up,The Dead South,In Hell I'll Be in Good Company,92,3,137,,,,
56,-,Les Iron,Interstellar Torch,-,56,1,,,,
57,up,The Love of Iron Filings,All Into Cocktail,62,30,8,,,,
58,down,Skipping Twins,To Dust,32,15,6,,,,
59,down,Saving Bob,Hero of War,54,21,6,,,,
60,down,Saving Bob,Walking On Air On His Ballads,44,24,8,,,,
61,down,The Love of Iron Filings,royal Miracle,46,20,5,,,,
62,up,The Love of Iron Filings,break Moves,76,17,7,,,,
63,down,Skipping Twins,A Time of choir,41,29,7,,,,
64,-,Les Iron,Always Club,-,64,1,,,,
65,up,Skipping Twins,Atlas Hands,68,65,6,,,,
66,up,Skipping Twins,Forget About Your brain,100,30,8,,,,
67,-,Megabook,Peaceful Backdrop,-,67,1,,,,
68,-,Megabook,Die Young,-,68,1,,,,
69,up,Skipping Twins,Every one need Dream,81,26,8,,,,
70,up,The Love of Iron Filings,Not Enough Moments,77,19,7,,,,
71,down,Skipping Twins,Is this Daylight,39,21,8,,,,
72,-,Saving Bob,Limitless Brain,-,28,7,,,,
73,down,Bayanni,Ta Ta Ta,72,10,5,,,,
74,up,Wizkid,2 Sugar (feat. Ayra Starr),97,4,14,,,,
75,down,Saving Bob,Felicidade,63,28,6,,,,
76,down,Saving Bob,This Dinner,73,14,7,,,,
77,down,The Love of Iron Filings,Enjoy Dreams,35,18,8,,,,
78,-,Lizardsica,solo Nightmare,-,76,3,,,,
79,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,23,,,,
80,-,Megabook,beautiful Romance,-,80,1,,,,
81,down,Saving Bob,Hopeful Heroes,74,20,6,,,,
82,down,Skipping Twins,inspired Limit,59,26,8,,,,
83,-,Saving Bob,About Morning,-,36,4,,,,
84,-,Saving Bob,you want the Limit,-,31,5,,,,
85,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),88,25,24,,,,
86,down,Rema,Soundgasm,70,3,66,,,,
87,down,The Love of Iron Filings,Mad Hatter's Limit,80,27,6,,,,
88,down,Saving Bob,Think About Score,66,25,6,,,,
89,down,Skipping Twins,Celebrate Brain,78,23,8,,,,
90,down,Skipping Twins,My Happy Symphoney,82,35,7,,,,
91,-,Peter Van Sule,Apologize,-,57,1,,,,
92,-,Peter Van Sule,rollicking Lola,-,87,1,,,,
93,-,Lizardsica,Pure Midnight,-,80,1,,,,
94,down,Skipping Twins,Blowout Movie,90,49,7,,,,
95,-,Peter Van Sule,pure Boutique,-,95,1,,,,
96,-,Peter Van Sule,Favourite Coffee,-,77,1,,,,
97,down,Skipping Twins,Magic Network,79,50,5,,,,
98,-,Les Iron,Nothing Lasts Forever except your juice,-,98,1,,,,
99,-,Tiarna York,relaxing Obsession,-,99,1,,,,
100,-,Lizardsica,Low Spirited Story,-,67,3,,,,
