Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,94,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,94,,,,
5,up,Gipsy Kings,Bamboleo,7,2,67,,,,
6,up,Manu Chao,Bongo Bong,6,2,94,,,,
7,up,Johnny Goodman,Wiener Walzer Liebe,8,6,10,,,,
8,up,Khaled,C’est la vie,11,1,55,,,,
9,down,Rema,Soundgasm,5,3,11,,,,
10,down,Manu Chao,Me Gustas Tu,9,1,94,,,,
11,up,Fritz Stingl,Die Lösung,14,5,89,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,10,3,94,,,,
13,up,Tzanca Uraganu & Manele Mentolate,Banii,17,7,3,,,,
14,up,LADIPOE & Buju,Feeling,54,11,14,,,,
15,down,Burna Boy,Kilometre,12,1,17,,,,
16,-,The Irish Rovers,Drunken Sailor,-,8,31,,,,
17,down,I Santo California,Tornerò,13,4,82,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),15,1,43,,,,
19,up,Alice,Per Elisa,20,9,27,,,,
20,-,Sinan Sakić,Sunce moje,-,20,15,,,,
21,down,Hakala,Bekrija,18,17,5,,,,
22,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,6,37,,,,
23,down,Djani,Nema Me,22,14,57,,,,
24,-,Buju,Outside,-,24,6,,,,
25,-,Herbert Pixner Projekt,Lost Elysion,-,14,20,,,,
26,down,ROLI X ROLLO X AMMONEY,Ruthless,21,21,5,,,,
27,-,Lil Broke 030,Nope ! Five,-,27,3,,,,
28,up,ROLI X ROLLO X AMMONEY,Rollo Sipp,37,19,5,,,,
29,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,36,,,,
30,up,ROLI X ROLLO X AMMONEY,Rough Money,34,30,5,,,,
31,up,Lil Broke 030,Mediterranean Sea,72,31,4,,,,
32,up,Lil Broke 030,Broke Back Boi,77,32,3,,,,
33,up,Lil Broke 030,Fcu,81,33,3,,,,
34,-,Stoja,Bela Ciganka,-,28,27,,,,
35,-,Panjabi MC,Mundian to Bach Ke,-,17,48,,,,
36,down,Fireboy DML,Peru,19,6,3,,,,
37,-,Jimmy Fontana,Il Mondo,-,16,24,,,,
38,down,İbrahim Tatlıses,Dom Dom Kurşunu,24,24,7,,,,
39,-,Bukahara,Eyes Wide Shut,-,39,2,,,,
40,-,Rema,Dumebi,-,11,58,,,,
41,up,Mizzle,Sweet Escape,94,41,4,,,,
42,up,Ankle Amca,Chip Chop Hip Hop,44,42,3,,,,
43,-,Cesária Évora,Besame Mucho,-,43,1,,,,
44,up,Sinan Sakić,Pijem na exs,71,18,42,,,,
45,up,Pupo,Su Di Noi,96,45,4,,,,
46,-,Lil Broke 030,Munich,-,46,3,,,,
47,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,12,14,,,,
48,down,Rino Gaetano,Gianna,28,1,58,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,15,,,,
50,up,Lil Broke 030,South,76,34,4,,,,
51,-,Nu Genea,Marechià (with Celia Kameni),-,29,1,,,,
52,-,Lil Broke 030,Lil Hops Genommen,-,52,2,,,,
53,-,Ankle Amca,Trap Type,-,53,1,,,,
54,up,Lil Broke 030,Dunkin' Boi,87,54,3,,,,
55,-,Manuspiano,Atmen Ohne Luft,-,55,2,,,,
56,-,Lil Broke 030,Milano,-,37,2,,,,
57,down,Djani,Jos Te Sanjam,27,25,25,,,,
58,-,Ankle Amca,Holy,-,58,1,,,,
59,-,Željko Joksimović,Lane Moje,-,14,13,,,,
60,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,11,,,,
61,-,Ankle Amca,Broski,-,61,1,,,,
62,-,Lil Broke 030,Prehistoric,-,24,3,,,,
63,-,Lil Broke 030,Stormy,-,63,2,,,,
64,-,Ankle Amca,Omg,-,64,1,,,,
65,-,Lil Broke 030,Bordom,-,31,3,,,,
66,-,Lil Broke 030,Directors Cut,-,66,1,,,,
67,-,Lil Broke 030,3 Stars Alway ?,-,44,3,,,,
68,down,Jovan Perisic,Sunce Se Radja,43,22,20,,,,
69,down,Olamide,Infinity (feat. Omah Lay),16,3,44,,,,
70,up,Lil Broke 030,Eleven,80,70,4,,,,
71,down,ROLI X ROLLO X AMMONEY,Revenge,30,30,5,,,,
72,-,Lil Broke 030,Will Come Through,-,72,1,,,,
73,-,Ankle Amca,Collab,-,73,1,,,,
74,-,Lil Broke 030,Brenner,-,74,3,,,,
75,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,41,,,,
76,-,Dario G,Sunchyme,-,51,2,,,,
77,down,Lil Broke 030,Gabriel,32,32,3,,,,
78,-,Ankle Amca,Amca Director,-,78,1,,,,
79,up,Lil Broke 030,Tracko Mate,84,71,2,,,,
80,up,Lil Broke 030,LAtina,83,61,3,,,,
81,down,Manu Chao,Clandestino,26,10,80,,,,
82,-,Ankle Amca,Tommorow Dance,-,82,2,,,,
83,down,Lil Broke 030,Lucky Boi,65,29,4,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,36,,,,
85,-,Zucchero,My Love,-,85,1,,,,
86,-,Lil Broke 030,Dolce Vita,-,61,2,,,,
87,-,Lil Broke 030,Somewhere between the Oceans,-,39,2,,,,
88,down,Lil Broke 030,Monaco King,69,69,3,,,,
89,-,Lil Broke 030,Lockin' Forward,-,38,3,,,,
90,down,Lil Broke 030,XD X Wyld,79,25,2,,,,
91,-,Ankle Amca,Scream It Out Loud,-,87,2,,,,
92,up,Lil Broke 030,Syracuse,100,34,4,,,,
93,down,Lil Broke 030,To the Sky,62,29,3,,,,
94,-,Lil Broke 030,Brescia Taranto,-,65,3,,,,
95,-,Ankle Amca,Hooooo,-,95,1,,,,
96,up,Ankle Amca,Zodiac,97,81,2,,,,
97,down,Ankle Amca,Crip,86,80,3,,,,
98,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,89,2,,,,
99,-,Ankle Amca,Dominance,-,56,2,,,,
100,-,Ankle Amca,Sam Jakson,-,87,1,,,,
