Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,54,,,,
3,-,Davido,So Crazy (feat. Lil Baby),-,3,1,,,,
4,up,Hamada Nashawaty,Shakle Habetek,7,4,7,,,,
5,down,Wizkid,Longtime (feat. Skepta),3,3,3,,,,
6,down,Wizkid,No Stress,4,3,9,,,,
7,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,5,3,,,,
8,up,Manu Chao,Bongo Bong,9,2,54,,,,
9,down,Wizkid,Mighty Wine,6,6,3,,,,
10,up,Wizkid,True Love,11,10,3,,,,
11,up,Wizkid,Piece of Me (feat. Ella Mai),15,8,3,,,,
12,down,Wizkid,Reckless,8,8,3,,,,
13,up,Khruangbin,Summer Madness (Exclusive Cover Version),44,4,2,,,,
14,up,Olamide,Infinity (feat. Omah Lay),18,3,5,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),10,2,54,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,17,3,54,,,,
17,down,Burna Boy,Monsters You Made (feat. Chris Martin),16,1,14,,,,
18,down,Wizkid,Essence,14,1,3,,,,
19,down,Wizkid,Sweet One,12,12,3,,,,
20,up,Manu Chao,Me Gustas Tu,22,1,54,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),24,3,14,,,,
22,up,Sigur Rós,Hoppípolla,79,22,15,,,,
23,-,Gossip Jazz Quartet,Champagne (Unplugged Version),-,5,14,,,,
24,up,Sweet Medicine,I Love the Night,27,3,10,,,,
25,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),13,3,32,,,,
26,-,Davido,Holy Ground (feat. Nicki Minaj),-,8,1,,,,
27,-,Sinan Sakić,Pijem na exs,-,18,15,,,,
28,-,Tuğkan,Kusura Bakma,-,3,1,,,,
29,-,Sinan Sakić,"Minut, dva",-,13,40,,,,
30,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,9,1,,,,
31,down,Wizkid,Roma (feat. Terri),19,14,3,,,,
32,down,Wizkid,Grace,20,20,3,,,,
33,down,David Arkenstone,Native Dreams,26,4,12,,,,
34,-,Davido,Tanana,-,34,1,,,,
35,up,Korede Bello,Do Like That,35,4,48,,,,
36,-,Sinan Sakić,Sunce moje,-,20,1,,,,
37,up,Don & Giovannis,Rundinella,38,7,13,,,,
38,-,Guy Richard,Out of Reach,-,22,6,,,,
39,-,Don & Giovannis,La embra es frivola (La donna é mobile),-,21,14,,,,
40,-,Gossip Jazz Quartet,Canzone (Unplugged Version),-,5,15,,,,
41,-,Guy Richard,How Long Will I Love You,-,29,5,,,,
42,-,Gossip Jazz Quartet,Look (Unplugged Version),-,9,12,,,,
43,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,43,1,,,,
44,-,Mahsun Kirmizigül,Belalım,-,44,3,,,,
45,up,Fritz Stingl,Die Lösung,55,5,50,,,,
46,up,Don & Giovannis,Ombra mai fu,83,19,12,,,,
47,up,Yonderling,Last May,75,6,6,,,,
48,-,Manu Chao,Je ne t'aime plus,-,17,23,,,,
49,down,Wizkid,Gyrate,21,21,3,,,,
50,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,50,1,,,,
51,-,David Whiteman,Champagne Night,-,11,5,,,,
52,-,Sinan Sakić,Život da stane ne sme,-,41,9,,,,
53,-,Davido,Heaven,-,53,1,,,,
54,down,Gipsy Kings,Bamboleo,31,2,27,,,,
55,down,Yonderling,West Window,23,13,12,,,,
56,-,Khaled,Aicha (version mixte),-,18,1,,,,
57,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,20,3,,,,
58,-,David Whiteman,Marvelous,-,58,1,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,7,1,,,,
60,-,Davido,The Best (feat. Mayorkun),-,19,1,,,,
61,down,I Santo California,Tornerò,28,4,45,,,,
62,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,1,,,,
63,-,Gossip Jazz Quartet,Vivere (Unplugged Version),-,13,15,,,,
64,-,İbrahim Erkal,Sevme,-,21,9,,,,
65,-,Hozan Beşir,Elfida,-,65,1,,,,
66,-,Guy Richard,You've Got the Love,-,43,5,,,,
67,-,Manuspiano,Wenn die Liebe gangen ist,-,67,1,,,,
68,-,Joshua Stoddard,Root Clearing,-,26,3,,,,
69,up,Gossip Jazz Quartet,Cara (Unplugged Version),91,10,15,,,,
70,-,Don & Giovannis,Funiculi funicula,-,17,13,,,,
71,up,Mr Eazi & Tyga,Tony Montana,85,2,43,,,,
72,-,Hiroshi Yoshimura,Creek,-,53,1,,,,
73,-,Olamide,Loading (feat. Bad Boy Timz),-,10,1,,,,
74,-,Paolo Conte,Gli impermeabili,-,74,1,,,,
75,down,Shantel,Disko Partizani,39,31,11,,,,
76,-,Davido,La La (feat. Ckay),-,49,1,,,,
77,-,Don & Giovannis,Votre toast (Toreador),-,13,12,,,,
78,-,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),-,12,16,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,1,,,,
80,-,Tatjana Armand,Ich bin heut frei meine Herrn,-,50,1,,,,
81,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,16,,,,
82,-,Burna Boy,Way Too Big,-,2,12,,,,
83,-,Gossip Jazz Quartet,Diavolo (Unplugged Version),-,14,13,,,,
84,-,Guy Richard,Last Request,-,23,4,,,,
85,-,Davido,FEM,-,66,1,,,,
86,-,Don & Giovannis,Nessun dorma,-,34,16,,,,
87,-,Gossip Jazz Quartet,Diamante (Unplugged Version),-,25,13,,,,
88,-,Osman Hadzic,Ti Mene Ne Volis,-,36,11,,,,
89,-,Burna Boy,Wonderful,-,2,19,,,,
90,-,Khaled,C’est la vie,-,1,20,,,,
91,down,Burna Boy,23,32,5,14,,,,
92,-,Valentino Perutina,Blef,-,22,7,,,,
93,-,Panjabi MC,Mundian to Bach Ke,-,17,20,,,,
94,-,Guy Richard,Love Story,-,18,7,,,,
95,-,Rema,Woman,-,2,18,,,,
96,down,Gossip Jazz Quartet,Summertime (Unplugged Version),56,20,14,,,,
97,-,Davido,Mebe (feat. Mugeez),-,73,1,,,,
98,-,Olamide,Shilalo (feat. Phyno),-,98,1,,,,
99,-,Graycanticum,Traumland,-,55,1,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,1,,,,
