Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,41,,,,
2,up,Rema,Calm Down,2,1,15,,,,
3,up,Burna Boy,Last Last,3,1,4,,,,
4,up,Isy Cheezy,Dodeka,50,4,22,,,,
5,up,Isy Cheezy,Dekatio,49,5,24,,,,
6,up,Isy Cheezy,Enas,32,5,19,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,135,,,,
8,up,Isy Cheezy,Tessera,58,5,21,,,,
9,up,Isy Cheezy,Okoto,29,8,21,,,,
10,up,Isy Cheezy,Dyo Lyo,57,5,25,,,,
11,up,Isy Cheezy,Katess,30,5,22,,,,
12,up,Isy Cheezy,Pente,38,5,23,,,,
13,up,Isy Cheezy,Exitio,46,4,20,,,,
14,up,Isy Cheezy,Etnepa,81,6,20,,,,
15,up,Isy Cheezy,Dekatreis,19,6,22,,,,
16,up,Isy Cheezy,Enteka,64,8,21,,,,
17,down,Manu Chao,Me Gustas Tu,5,1,112,,,,
18,up,Steven Oyandi,Waked by the Birds,45,11,20,,,,
19,up,Isy Cheezy,Epta,20,7,25,,,,
20,up,Isy Cheezy,Ennea,34,8,22,,,,
21,down,Isy Cheezy,Triadio,11,8,23,,,,
22,up,Steven Oyandi,Wake Up Easy,47,4,19,,,,
23,up,Steven Oyandi,Guardian Angel,74,3,22,,,,
24,up,Steven Oyandi,Good Morning,63,5,13,,,,
25,up,Steven Oyandi,Waves of Peace,39,2,19,,,,
26,up,Steven Oyandi,Deep Breathing,65,9,22,,,,
27,up,Steven Oyandi,Alpha Phase,62,19,20,,,,
28,up,Sarah Mudah,AbunDance,56,16,20,,,,
29,up,Steven Oyandi,The Awakening,36,6,22,,,,
30,up,Sarah Mudah,Shining Bright,52,12,23,,,,
31,up,Steven Oyandi,Dreams Are Everywhere,44,5,14,,,,
32,up,Steven Oyandi,Deep Sleep,61,4,19,,,,
33,up,Steven Oyandi,At Night,43,7,18,,,,
34,up,Sarah Mudah,Explode,82,11,24,,,,
35,up,Steven Oyandi,The inner Sun,79,25,20,,,,
36,up,Steven Oyandi,Sun Goes Down,77,7,19,,,,
37,up,Steven Oyandi,Fly High,76,11,20,,,,
38,up,Steven Oyandi,Seaside Sound,70,5,19,,,,
39,down,Sarah Mudah,Meet the Horizon,25,7,20,,,,
40,down,Rema,Soundgasm,28,3,30,,,,
41,up,Sarah Mudah,Sleeping with Myself,78,4,24,,,,
42,up,Sarah Mudah,Sundancer,55,8,20,,,,
43,up,Sarah Mudah,Worthness,53,6,18,,,,
44,up,Sarah Mudah,Moonlight,59,11,20,,,,
45,up,Sarah Mudah,Inner Earth,83,10,21,,,,
46,up,Steven Oyandi,Horizon,72,7,16,,,,
47,up,Sarah Mudah,Ocean Waves,51,6,25,,,,
48,down,Steven Oyandi,Close your Eyes,41,6,18,,,,
49,up,Sarah Mudah,Ashanti,66,26,20,,,,
50,up,Sarah Mudah,Healing Beat,73,11,24,,,,
51,up,Sarah Mudah,Ring of Light,80,11,20,,,,
52,down,Sarah Mudah,Exploration of the Universe,42,22,20,,,,
53,up,Sarah Mudah,Vibes for Life,67,3,24,,,,
54,up,Sarah Mudah,Love of the Universe,60,21,20,,,,
55,down,Sarah Mudah,Mudramadra,40,14,20,,,,
56,down,Shiba Santi,Ichi,12,12,3,,,,
57,down,Shiba Santi,Go,21,21,3,,,,
58,down,Shiba Santi,San,23,16,2,,,,
59,down,Shiba Santi,Ju Nana,16,16,2,,,,
60,down,Shiba Santi,Ju Roku,26,19,2,,,,
61,down,Shiba Santi,Yon,7,7,2,,,,
62,down,Shiba Santi,Hachi,31,24,2,,,,
63,down,1da Banton,No Wahala,35,2,26,,,,
64,down,Shiba Santi,Ju Go,6,6,3,,,,
65,down,Shiba Santi,Ju,27,13,2,,,,
66,down,Shiba Santi,Ju Yon,15,15,3,,,,
67,down,Shiba Santi,Ni,10,10,4,,,,
68,down,Shiba Santi,Nana,9,9,2,,,,
69,down,Shiba Santi,Ju Ni,14,14,3,,,,
70,down,Shiba Santi,Ju Hachi,18,18,2,,,,
71,down,Shiba Santi,Ju San,17,15,2,,,,
72,down,Shiba Santi,Roku,8,8,3,,,,
73,down,Shiba Santi,Ju Ichi,24,18,4,,,,
74,up,Manu Chao,Bongo Bong,75,2,122,,,,
75,down,Shiba Santi,Ju Kyu,22,15,3,,,,
76,down,Shiba Santi,Kyu,13,13,3,,,,
77,down,Omah Lay & Justin Bieber,Attention,48,21,2,,,,
78,down,Omah Lay,Woman,37,22,2,,,,
79,down,Wizkid,Essence,68,1,71,,,,
80,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),33,2,126,,,,
81,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],84,68,2,,,,
82,-,The Dead South,In Hell I'll Be in Good Company,-,3,114,,,,
83,up,Joeboy,Alcohol,99,15,17,,,,
84,down,Adriano Celentano,Il ragazzo della via Gluck,54,22,28,,,,
85,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,54,1,,,,
86,down,Burna Boy,Kilometre,71,1,24,,,,
87,-,Fritz Stingl,Die Lösung,-,5,102,,,,
88,down,SMPLY T,Cutie,87,41,2,,,,
89,down,Cem Adrian & Mark Eliyahu,Derinlerde,86,5,3,,,,
90,-,Wizkid,Mood,-,9,9,,,,
91,down,Khaled,C’est la vie,69,1,65,,,,
92,-,Rema,Time N Affection,-,49,1,,,,
93,-,Rino Gaetano,Gianna,-,1,60,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,21,,,,
95,-,Johnny Goodman,Wiener Walzer Liebe,-,6,20,,,,
96,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,44,,,,
97,-,Sleeping Meditation,Twentyone,-,11,11,,,,
98,-,Sleeping Meditation,Twentynine,-,19,11,,,,
99,-,Sleeping Meditation,Twentyfive,-,14,8,,,,
100,-,Sleeping Meditation,Three,-,4,15,,,,
