Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,170,,,,
2,up,Burna Boy,Last Last,2,1,62,,,,
3,up,Manu Chao,Bongo Bong,3,2,180,,,,
4,up,Omah Lay,reason,5,4,5,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,193,,,,
6,up,I Santo California,Tornerò,8,4,122,,,,
7,down,Fäaschtbänkler,Berghain,6,4,7,,,,
8,down,Gipsy Kings,Bamboleo,7,2,121,,,,
9,up,Dj Sky Tschanau,In the Synth,10,7,12,,,,
10,down,Dj,Like,9,9,13,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,6,83,,,,
12,up,Khaled,C’est la vie,12,1,107,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,11,3,159,,,,
14,up,1da Banton,No Wahala,15,2,68,,,,
15,up,Manu Chao,Clandestino,18,10,116,,,,
16,up,Alice,Per Elisa,17,9,64,,,,
17,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),16,10,17,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,34,,,,
19,up,Manu Chao,Desaparecido,24,13,58,,,,
20,up,Fireboy DML,Bandana,30,16,41,,,,
21,up,Herzsache,Hands On,28,20,11,,,,
22,up,Herzsache,Less Is More,32,16,13,,,,
23,up,Manu Chao,Je ne t'aime plus,61,17,61,,,,
24,down,Herzsache,Hopeful Day,22,19,12,,,,
25,down,Cem Adrian & Mark Eliyahu,Derinlerde,19,5,32,,,,
26,up,Ice Prince,KOLO (feat. Oxlade),51,18,26,,,,
27,up,Irvin Rings,Lima Belas,27,25,12,,,,
28,down,Herzsache,Silence,26,21,12,,,,
29,up,Irvin Rings,Tujuh,45,29,11,,,,
30,down,Panjabi MC,Mundian to Bach Ke,20,17,80,,,,
31,up,Irvin Rings,Dua,33,22,12,,,,
32,up,Irvin Rings,Satu,47,29,12,,,,
33,up,Irvin Rings,Sepuluh,48,15,12,,,,
34,up,Irvin Rings,Tiga,50,21,12,,,,
35,up,Irvin Rings,Semibilan,36,28,11,,,,
36,up,Herzsache,Dreams,54,20,11,,,,
37,up,Irvin Rings,Empat,46,20,12,,,,
38,up,Irvin Rings,Sebelas,52,21,12,,,,
39,down,Herzsache,Calm Down,38,18,12,,,,
40,down,Herzsache,Breath In,23,18,12,,,,
41,-,Shallipopi,Obapluto,-,41,1,,,,
42,down,Herzsache,Way To My Heart,21,21,13,,,,
43,up,Irvin Rings,Empat Belas,64,24,12,,,,
44,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),62,30,3,,,,
45,down,International Singers,Sara perche ti amo,31,13,13,,,,
46,down,Irvin Rings,Enam,37,22,12,,,,
47,down,Dragana Mirkovic,Sama,44,14,31,,,,
48,down,Irvin Rings,Delapan,35,24,11,,,,
49,up,Miriam Makeba,Pata Pata (Stereo Version),55,16,61,,,,
50,up,Irvin Rings,Tiga Belas,53,16,13,,,,
51,down,Irvin Rings,Dua Belas,29,24,12,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,16,55,,,,
53,down,Irvin Rings,Lima,39,25,13,,,,
54,down,Omah Lay,it's yours,25,17,4,,,,
55,-,Bella Shmurda,DND (feat. Lil Kesh),-,55,1,,,,
56,up,Clayton Asa,Hibernate Sleep,56,40,11,,,,
57,up,Clayton Asa,Deep Night Spirits,66,49,11,,,,
58,up,Clayton Asa,Still need Doze,69,39,11,,,,
59,down,Clayton Asa,Gentle Rhytm,57,52,12,,,,
60,up,CKay,HALLELUJAH (feat. Blaqbonez),60,19,7,,,,
61,down,Charles Trenet,La mer,58,22,17,,,,
62,-,King Promise,Terminator (feat. Young Jonn),-,59,1,,,,
63,-,Manu Chao,Mentira,-,30,20,,,,
64,down,Ottawan,Hands Up (Give Me Your Heart),41,24,33,,,,
65,up,Khaled,Aicha (version mixte),73,18,20,,,,
66,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),34,5,21,,,,
67,up,Clayton Asa,Sound of Dream,82,39,11,,,,
68,up,Clayton Asa,Slow Stars,83,41,12,,,,
69,-,Manu Chao,Welcome to Tijuana,-,31,16,,,,
70,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,19,55,,,,
71,up,Franco Califano,Io non piango,91,66,2,,,,
72,up,Clayton Asa,Only Dream,81,38,12,,,,
73,down,Clayton Asa,Space for Nights,63,50,11,,,,
74,-,Alice,Una notte speciale,-,11,5,,,,
75,down,Enes & Leonardo Gashi,Kandırdın,49,18,5,,,,
76,down,King Promise,Terminator,72,64,5,,,,
77,down,Clayton Asa,In the new World,68,44,11,,,,
78,up,Herzsache,Awake,86,63,7,,,,
79,up,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),89,25,6,,,,
80,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,20,,,,
81,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,81,1,,,,
82,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),95,82,3,,,,
83,-,Omah Lay & Ozuna,soso,-,15,7,,,,
84,-,Mavokali,Commando,-,30,19,,,,
85,up,Anna Oxa & Fausto Leali,Ti lascero',99,43,7,,,,
86,down,Omah Lay,come closer,67,59,4,,,,
87,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",77,18,62,,,,
88,-,L.A.X,Sempe,-,13,33,,,,
89,-,Fausto Leali,A Chi,-,79,5,,,,
90,down,Teufelskicker,51 - Schiri in Not! (Teil 05),40,17,43,,,,
91,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,65,2,,,,
92,down,Herzsache,Just Breath,88,70,6,,,,
93,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),92,92,3,,,,
94,-,Shallipopi,Ex Convict,-,94,1,,,,
95,down,Omah Lay,Woman,75,22,22,,,,
96,-,Denial,Mary On a Cross (Slowed+Reverb),-,8,1,,,,
97,down,Herzsache,Outside,94,62,6,,,,
98,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),87,11,5,,,,
99,down,Herzsache,Traveller,85,68,8,,,,
100,down,Omah Lay,joanna,90,44,5,,,,
