Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
2,up,Rema,Calm Down,2,1,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,130,,,,
4,up,1da Banton,No Wahala,19,2,21,,,,
5,up,Steven Oyandi,Wake Up Easy,6,4,14,,,,
6,down,Vanny Boso,Patbelas,4,4,16,,,,
7,up,Vanny Boso,Nembelas,16,6,19,,,,
8,up,Isy Cheezy,Dodeka,9,4,17,,,,
9,down,Steven Oyandi,The Awakening,8,6,17,,,,
10,up,Vanny Boso,Limalas,34,10,14,,,,
11,up,Vanny Boso,Rolas,58,11,15,,,,
12,up,Steven Oyandi,Sun Goes Down,30,7,14,,,,
13,up,Isy Cheezy,Dekatio,18,5,19,,,,
14,up,Isy Cheezy,Dekatreis,93,6,17,,,,
15,up,Vanny Boso,Sewelas,40,9,17,,,,
16,up,Steven Oyandi,At Night,50,7,13,,,,
17,down,Sarah Mudah,Shining Bright,12,12,18,,,,
18,-,Sarah Mudah,Moonlight,-,11,15,,,,
19,up,Steven Oyandi,Alpha Phase,31,19,15,,,,
20,up,Steven Oyandi,Fly High,62,11,15,,,,
21,up,Vanny Boso,Gangsal,46,21,17,,,,
22,up,Isy Cheezy,Pente,48,5,18,,,,
23,up,Steven Oyandi,Deep Sleep,24,4,14,,,,
24,up,Steven Oyandi,Waked by the Birds,55,11,15,,,,
25,up,Vanny Boso,Sepuluh,56,11,15,,,,
26,down,Isy Cheezy,Katess,22,5,17,,,,
27,up,Steven Oyandi,Guardian Angel,27,3,17,,,,
28,up,Sarah Mudah,AbunDance,32,16,15,,,,
29,up,Steven Oyandi,Dreams Are Everywhere,39,5,9,,,,
30,-,Sarah Mudah,Exploration of the Universe,-,22,15,,,,
31,up,Vanny Boso,Loro,33,20,16,,,,
32,down,Sarah Mudah,Sleeping with Myself,15,4,19,,,,
33,down,Vanny Boso,Telupuluh,17,8,15,,,,
34,up,Vanny Boso,Patlikur,51,8,14,,,,
35,up,Vanny Boso,Sangalas,100,12,13,,,,
36,up,Vanny Boso,Rong Puluh,61,18,15,,,,
37,-,Vanny Boso,Rolikur,-,23,12,,,,
38,up,Vanny Boso,Telung Siji,67,38,11,,,,
39,up,Vanny Boso,Selikur,49,25,15,,,,
40,up,Sarah Mudah,Meet the Horizon,72,7,15,,,,
41,up,Sarah Mudah,Mudramadra,54,14,15,,,,
42,down,Steven Oyandi,Waves of Peace,14,2,14,,,,
43,up,Vanny Boso,Sanga Likur,57,9,12,,,,
44,up,Steven Oyandi,Good Morning,91,5,8,,,,
45,down,Sarah Mudah,Explode,41,11,19,,,,
46,down,Vanny Boso,Papat,7,7,15,,,,
47,down,Sarah Mudah,Vibes for Life,10,3,19,,,,
48,up,Isy Cheezy,Tessera,98,5,16,,,,
49,up,Steven Oyandi,Deep Breathing,52,9,17,,,,
50,down,Vanny Boso,Rong Enem,47,5,15,,,,
51,up,Vanny Boso,Pitulas,86,38,10,,,,
52,down,Steven Oyandi,Close your Eyes,45,6,13,,,,
53,-,Vanny Boso,Wolung,-,13,11,,,,
54,down,Isy Cheezy,Dyo Lyo,35,5,20,,,,
55,down,Steven Oyandi,Seaside Sound,13,5,14,,,,
56,up,Sarah Mudah,Ashanti,97,26,15,,,,
57,down,Vanny Boso,Wolung Wolu,29,5,17,,,,
58,down,Isy Cheezy,Triadio,28,8,18,,,,
59,up,Vanny Boso,Telulikur,59,10,11,,,,
60,-,Vanny Boso,Siji,-,5,18,,,,
61,down,Isy Cheezy,Ennea,21,8,17,,,,
62,down,Sarah Mudah,Inner Earth,23,10,16,,,,
63,down,Vanny Boso,Telu,43,13,21,,,,
64,up,Sarah Mudah,Ocean Waves,73,6,20,,,,
65,-,Sarah Mudah,Love of the Universe,-,21,15,,,,
66,down,Vanny Boso,Telung Puluh,3,3,15,,,,
67,up,Isy Cheezy,Enas,70,5,14,,,,
68,down,Steven Oyandi,The inner Sun,53,25,15,,,,
69,down,Isy Cheezy,Enteka,44,8,16,,,,
70,down,Sarah Mudah,Ring of Light,36,11,15,,,,
71,down,Vanny Boso,Pitulikur,60,16,10,,,,
72,down,Vanny Boso,Sangang,42,16,14,,,,
73,-,Vanny Boso,Telulas,-,17,16,,,,
74,-,Vanny Boso,Telloro,-,36,11,,,,
75,up,Sarah Mudah,Sundancer,85,8,15,,,,
76,down,Sarah Mudah,Healing Beat,11,11,19,,,,
77,down,Vanny Boso,Enem,38,10,18,,,,
78,down,Isy Cheezy,Epta,37,7,20,,,,
79,-,Vanny Boso,Puluh Lima,-,9,8,,,,
80,down,Steven Oyandi,Horizon,26,7,11,,,,
81,-,Isy Cheezy,Etnepa,-,6,15,,,,
82,down,Vanny Boso,Pitu,5,3,20,,,,
83,down,Isy Cheezy,Okoto,20,8,16,,,,
84,up,Sarah Mudah,Worthness,87,6,13,,,,
85,up,Isy Cheezy,Exitio,99,4,15,,,,
86,-,Vanny Boso,Wolulas,-,30,10,,,,
87,-,Rema,Soundgasm,-,3,26,,,,
88,-,Jay's Spirit Beats,Sixteen,-,34,5,,,,
89,-,Rusted Root,Send Me On My Way,-,89,1,,,,
90,-,Ahmed Bukhatir,Ya Adheeman,-,6,31,,,,
91,-,Africa Joe,We Care Twenty,-,5,20,,,,
92,-,Sleeping Meditation,Seventeen,-,24,9,,,,
93,-,Africa Joe,We Care Five,-,5,14,,,,
94,down,Sleeping Meditation,Four,69,7,17,,,,
95,-,Sleeping Meditation,Sixteen,-,9,8,,,,
96,down,Sleeping Meditation,Twentynine,88,19,10,,,,
97,down,Sleeping Meditation,Twentyeight,83,12,9,,,,
98,down,Sleeping Meditation,Twentyone,96,11,10,,,,
99,-,Sleeping Meditation,Twelve,-,9,15,,,,
100,-,Sleeping Meditation,Twentyfour,-,18,9,,,,
