Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Gianna,2,1,66,,,,
2,down,Ionut Cercel,Made in Romania,1,1,58,,,,
3,up,Omah Lay,soso,4,2,73,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,242,,,,
5,up,Manu Chao,Bongo Bong,5,2,229,,,,
6,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),7,6,6,,,,
7,down,Tea Tairovic,TEA,6,2,4,,,,
8,up,Rema,Charm,8,8,6,,,,
9,up,Pupo,Ciao,15,9,6,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,6,132,,,,
11,up,Alice,Una notte speciale,14,11,11,,,,
12,up,Fäaschtbänkler,Berghain,16,4,56,,,,
13,up,Babasha & Ministerul Manelelor,Păi naa,49,13,3,,,,
14,down,Ladaniva,Jako,9,1,10,,,,
15,up,Alice,Per Elisa,17,9,113,,,,
16,down,I Santo California,Tornerò,13,4,171,,,,
17,down,Victony & Asake,Stubborn,11,9,7,,,,
18,up,Barbatuques,Baianá,24,16,6,,,,
19,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),18,6,23,,,,
20,down,Omah Lay,reason,12,4,49,,,,
21,down,Saint Levant,Galbi,19,19,8,,,,
22,down,1da Banton,No Wahala,20,2,117,,,,
23,up,Tanja Savic,Zlatnik,25,20,6,,,,
24,up,Gya & Babasha,Baklava,26,16,10,,,,
25,up,Matia Bazar,Ti sento,33,25,6,,,,
26,down,Manu Chao,Clandestino,22,10,165,,,,
27,up,Cem Adrian & Mark Eliyahu,Derinlerde,28,5,81,,,,
28,up,Victony,Everything,34,10,20,,,,
29,down,Šaban Šaulić,Kraljice Srca Moga,21,21,20,,,,
30,up,Amr Diab,Tamly Maak,57,30,6,,,,
31,up,King Promise,Continental,67,31,2,,,,
32,up,Buena Vista Social Club,El Cuarto de Tula,37,28,6,,,,
33,down,İzel,Düşer O,23,20,7,,,,
34,up,Buena Vista Social Club,De Camino a La Vereda,46,34,6,,,,
35,down,Jovanotti,Serenata Rap,29,29,6,,,,
36,down,Dragana Mirkovic,Sama,32,14,80,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,19,104,,,,
38,up,Ekaterina Shelehova,Savage Daughter,42,9,45,,,,
39,down,Sherine,Sabry 'Aalil,38,4,33,,,,
40,down,Халиф Атуев,Ва Марьяна,27,15,21,,,,
41,up,Banderas,Alma de Guitarra,65,26,6,,,,
42,down,Kabusa Oriental Choir,Soso,36,23,35,,,,
43,down,Sinan Sakić,"Ej, od kad sam se rodio",35,34,6,,,,
44,up,Manu Chao,Desaparecido,48,13,105,,,,
45,up,Bella Shmurda,Loner,66,33,10,,,,
46,down,Tony Renis,"Quando, Quando, Quando",39,23,6,,,,
47,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),52,25,30,,,,
48,up,Hermanos Gutiérrez,Low Sun,74,48,2,,,,
49,-,Burna Boy,Last Last,-,1,66,,,,
50,up,Fritz Stingl,Die Lösung,83,5,162,,,,
51,down,Sako Polumenta,Ljepsa Od Noci,45,28,53,,,,
52,down,Wizkid,IDK (feat. Zlatan),41,6,27,,,,
53,up,Demis Roussos,Goodbye My Love Goodbye,88,42,6,,,,
54,down,Teufelskicker,51 - Schiri in Not! (Teil 05),40,17,91,,,,
55,down,Miriam Makeba,Pata Pata (Stereo Version),53,16,108,,,,
56,up,Buena Vista Social Club,Pueblo Nuevo,94,56,6,,,,
57,down,Manu Chao,Je ne t'aime plus,44,17,106,,,,
58,up,Hermanos Gutiérrez,It’s All In Your Mind,82,58,2,,,,
59,up,Hermanos Gutiérrez,Lágrimas Negras,89,59,2,,,,
60,down,International Singers,Sara perche ti amo,50,13,41,,,,
61,up,Alice,Prospettiva Nevski,79,57,5,,,,
62,up,Buena Vista Social Club,Candela,69,54,6,,,,
63,up,BOJ & Adekunle Gold,Love Garden,81,63,2,,,,
64,-,Victony,Anita,-,24,1,,,,
65,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,51,17,46,,,,
66,up,Totó La Momposina,La Verdolaga,72,44,10,,,,
67,-,Mustafa Sandal,Aşka Yürek Gerek,-,67,1,,,,
68,up,Buena Vista Social Club,Dos Gardenias,76,58,6,,,,
69,down,Djogani,Srce Mi je zastalo,61,17,36,,,,
70,-,Omah Lay,Holy Ghost,-,50,1,,,,
71,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,75,16,61,,,,
72,down,Dragana Mirkovic,Tamo Gde Je MIlo Moje,54,28,50,,,,
73,-,Saint Levant,5am in Paris,-,73,2,,,,
74,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),60,58,2,,,,
75,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou,31,31,6,,,,
76,-,Manu Chao,Viva tu,-,36,3,,,,
77,-,Tony Renis,"Quando, quando, quando",-,77,1,,,,
78,down,Osman Hadzic,Ti Mene Ne Voliš,71,22,25,,,,
79,up,Ruger,WeWe,99,52,6,,,,
80,up,Hermanos Gutiérrez,Cumbia Lunar,84,80,2,,,,
81,down,Buena Vista Social Club,Veinte Años,70,59,5,,,,
82,-,"Babasha, HERMENOTIS & Ministerul Manelelor",CHEEKY,-,82,1,,,,
83,-,Omah Lay & Ozuna,soso,-,15,35,,,,
84,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,24,,,,
85,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,61,4,,,,
86,-,Ivana Selakov,Daleko Si (feat. Aca Lukas),-,86,1,,,,
87,-,Sejo Kalac,Da Li Si Me Voljela Il' Nisi,-,87,2,,,,
88,down,Ayra Starr,Rhythm & Blues,73,8,40,,,,
89,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,34,12,,,,
90,down,Aca Lukas,Licna karta,43,43,4,,,,
91,-,Herbert Pixner Projekt,Prelùde,-,9,50,,,,
92,-,5/8erl in Ehr'n,Siasse Tschik,-,69,5,,,,
93,-,Angelo Branduardi,La pulce d'acqua,-,93,1,,,,
94,down,Shantel,Disko Partizani,93,31,47,,,,
95,-,Hermanos Gutiérrez,Barrio Hustle,-,87,2,,,,
96,-,Victony & Shallipopi,Ludo,-,40,1,,,,
97,down,Fireboy DML,Bandana,59,16,90,,,,
98,down,Herbert Pixner Projekt,Liebele,86,21,48,,,,
99,down,Saša Matić,Kad ljubav zakasni,62,32,23,,,,
100,down,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),91,65,5,,,,
