Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,17,,,,
3,up,Sandro Silver,Mindset Sechzehn,4,3,3,,,,
4,up,Sandro Silver,Mindset Vierzehn,9,4,3,,,,
5,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,3,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,107,,,,
7,down,Sandro Silver,Mindset Fünf,5,4,3,,,,
8,down,Sandro Silver,Mindset Vier,6,5,3,,,,
9,up,Sandro Silver,Mindset Zwei,11,9,3,,,,
10,up,Sandro Silver,Mindset Sechs,18,10,3,,,,
11,down,Sandro Silver,Mindset Drei,8,7,3,,,,
12,up,Africa Joe,We Care Eleven,45,6,2,,,,
13,down,Sandro Silver,Mindset Eins,7,7,3,,,,
14,up,Sandro Silver,Mindset Sieben,14,13,3,,,,
15,up,Sandro Silver,Mindset Neun,15,10,3,,,,
16,down,Sandro Silver,Mindset Elf,10,10,3,,,,
17,down,Sandro Silver,Mindset Fünfzehn,12,10,3,,,,
18,down,Sandro Silver,Mindset Dreizehn,17,10,3,,,,
19,up,Jay's Spirit Beats,Six,19,10,5,,,,
20,down,Sandro Silver,Mindset Zwölf,16,8,3,,,,
21,-,Africa Joe,We Care Nineteen,-,13,1,,,,
22,up,Jay's Spirit Beats,Seven,28,19,5,,,,
23,up,Africa Joe,We Care Twelve,32,12,2,,,,
24,up,Jay's Spirit Beats,Three,30,24,4,,,,
25,up,Africa Joe,We Care Twentyone,48,25,2,,,,
26,up,Jay's Spirit Beats,Thirteen,29,14,5,,,,
27,up,Africa Joe,We Care Twenty,50,5,2,,,,
28,up,Africa Joe,We Care Four,54,28,2,,,,
29,up,Jay's Spirit Beats,Fifteen,60,7,4,,,,
30,up,Jay's Spirit Beats,Eleven,42,17,5,,,,
31,up,Sleeping Meditation,Six,44,4,8,,,,
32,up,Jay's Spirit Beats,One,40,13,6,,,,
33,down,Jay's Spirit Beats,Two,27,15,5,,,,
34,up,Africa Joe,We Care Ten,76,26,2,,,,
35,up,Africa Joe,We Care Five,66,5,2,,,,
36,up,Africa Joe,We Care Twentythree,49,7,2,,,,
37,up,Africa Joe,We Care Twentyfive,69,11,2,,,,
38,up,Jay's Spirit Beats,Ten,38,21,5,,,,
39,down,Sleeping Meditation,Ten,33,9,8,,,,
40,down,Jay's Spirit Beats,Eight,25,19,5,,,,
41,down,Sleeping Meditation,Two,36,3,8,,,,
42,down,Sleeping Meditation,Four,39,7,8,,,,
43,-,Africa Joe,We Care Nine,-,35,1,,,,
44,down,Sleeping Meditation,Twelve,20,9,8,,,,
45,down,Sleeping Meditation,Eleven,43,5,8,,,,
46,up,Africa Joe,We Care One,72,16,2,,,,
47,-,Africa Joe,We Care Seventeen,-,47,1,,,,
48,down,Sleeping Meditation,Nine,47,5,8,,,,
49,down,Sleeping Meditation,Thirteen,41,3,8,,,,
50,down,Jay's Spirit Beats,Fourteen,22,18,5,,,,
51,up,Sleeping Meditation,Fifteen,91,14,8,,,,
52,up,Sleeping Meditation,Fourteen,62,11,8,,,,
53,down,Sleeping Meditation,Three,51,4,7,,,,
54,down,Sleeping Meditation,Five,37,4,8,,,,
55,up,Sleeping Meditation,Eight,68,30,9,,,,
56,-,Manu Chao,Bongo Bong,-,2,105,,,,
57,-,Africa Joe,We Care Three,-,44,1,,,,
58,-,Africa Joe,We Care Thirteen,-,58,1,,,,
59,-,Africa Joe,We Care Two,-,39,1,,,,
60,down,Jay's Spirit Beats,Fifteen,24,9,4,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 31),-,61,1,,,,
62,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,105,,,,
63,down,Sandro Silver,Mindset Acht,52,6,3,,,,
64,up,Wizkid,Essence,70,1,55,,,,
65,down,Sleeping Meditation,Seven,46,19,9,,,,
66,down,Sleeping Meditation,Fourteen,53,17,10,,,,
67,down,Sleeping Meditation,Eight,26,4,7,,,,
68,down,Sleeping Meditation,Fifteen,23,3,8,,,,
69,down,Sleeping Meditation,Three,55,22,8,,,,
70,-,Detrick Mcfarlane,Watch It,-,70,1,,,,
71,down,Sleeping Meditation,Five,63,6,8,,,,
72,down,Sleeping Meditation,Seven,61,10,8,,,,
73,-,Africa Joe,We Care Twentytwo,-,50,1,,,,
74,down,Jay's Spirit Beats,Nine,64,37,3,,,,
75,-,Africa Joe,We Care Eighteen,-,48,1,,,,
76,down,Jay's Spirit Beats,Twelve,71,50,4,,,,
77,-,Africa Joe,We Care Seven,-,21,1,,,,
78,up,Joeboy,Alcohol,84,15,6,,,,
79,-,Africa Joe,We Care Six,-,45,1,,,,
80,-,Africa Joe,We Care Fifteen,-,47,1,,,,
81,-,Africa Joe,We Care Sixteen,-,45,1,,,,
82,-,Davido & Focalistic,Champion Sound,-,34,1,,,,
83,down,Africa Joe,We Care Twentyfour,67,15,2,,,,
84,down,Sleeping Meditation,Four,65,24,9,,,,
85,down,Sleeping Meditation,Ten,80,5,9,,,,
86,down,Sleeping Meditation,Nine,59,12,9,,,,
87,-,Jay's Spirit Beats,Sixteen,-,46,3,,,,
88,down,Sleeping Meditation,Thirteen,56,19,8,,,,
89,down,Sleeping Meditation,Six,31,6,8,,,,
90,-,Sleeping Meditation,Twelve,-,16,8,,,,
91,down,Sleeping Meditation,Eleven,58,8,8,,,,
92,down,Sleeping Meditation,Two,57,16,8,,,,
93,-,Africa Joe,We Care Eight,-,38,1,,,,
94,down,Jay's Spirit Beats,Four,83,22,5,,,,
95,up,Jay's Spirit Beats,Five,95,41,4,,,,
96,down,Fireboy DML,Peru,82,6,12,,,,
97,down,Jay's Spirit Beats,Seventeen,21,21,6,,,,
98,-,Africa Joe,We Care Fourteen,-,52,1,,,,
99,-,Rema,Soundgasm,-,3,20,,,,
100,-,Sarah Mudah,Sleeping with Myself,-,4,1,,,,
