Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,186,,,,
2,up,Omah Lay,soso,2,2,40,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,209,,,,
4,up,Manu Chao,Bongo Bong,4,2,196,,,,
5,up,Cem Adrian & Mark Eliyahu,Derinlerde,5,5,48,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,6,3,175,,,,
7,up,Omah Lay,reason,8,4,16,,,,
8,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),39,5,37,,,,
9,down,Kibariye,Lafımı Olur,7,6,6,,,,
10,down,Ekaterina Shelehova,Savage Daughter,9,9,12,,,,
11,up,I Santo California,Tornerò,13,4,138,,,,
12,down,Gipsy Kings,Bamboleo,10,2,137,,,,
13,down,Khaled,C’est la vie,11,1,123,,,,
14,up,Trinix Remix,Asibe Happy (feat. Onset Music),18,7,6,,,,
15,up,Ayra Starr,Rhythm & Blues,19,8,8,,,,
16,up,Fäaschtbänkler,Berghain,16,4,23,,,,
17,down,1da Banton,No Wahala,12,2,84,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,6,99,,,,
19,up,Schlagerhimmel,Verdammt ich vermiss dich,22,11,12,,,,
20,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),17,11,20,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,50,,,,
22,up,Victony,Jaga Jaga (feat. Babyboy AV),29,20,6,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,19,71,,,,
24,down,Dragana Mirkovic,Sama,21,14,47,,,,
25,down,Alice,Per Elisa,23,9,80,,,,
26,-,Lele & Manele VTM,Te vreau,-,26,1,,,,
27,up,Manu Chao,Clandestino,33,10,132,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,16,71,,,,
29,down,Teufelskicker,51 - Schiri in Not! (Teil 05),26,17,58,,,,
30,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",36,18,77,,,,
31,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,28,3,,,,
32,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,21,1,,,,
33,up,Ionut Cercel,Made in Romania,50,1,28,,,,
34,down,Fireboy DML,Bandana,28,16,57,,,,
35,-,International Singers,Sara perche ti amo,-,13,28,,,,
36,up,Stoja,Bela Ciganka,47,31,12,,,,
37,up,Panjabi MC,Mundian to Bach Ke,41,17,96,,,,
38,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,20,17,13,,,,
39,down,Ottawan,Hands Up (Give Me Your Heart),37,24,47,,,,
40,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,54,16,28,,,,
41,down,Herbert Pixner Projekt,Prelùde,30,9,27,,,,
42,down,Sako Polumenta,Ljepsa Od Noci,32,28,20,,,,
43,down,Miriam Makeba,Pata Pata (Stereo Version),24,16,77,,,,
44,down,AV,Confession,27,15,18,,,,
45,-,Manu Chao,Je ne t'aime plus,-,17,76,,,,
46,up,Ahmed Bukhatir,Taweel Al Shawq,48,8,18,,,,
47,up,Sinan Sakić,Trezan,91,27,24,,,,
48,-,Manu Chao,Desaparecido,-,13,73,,,,
49,up,Herbert Pixner Projekt,Liebele,72,21,23,,,,
50,up,Shatta Wale & Tekno,Incoming,66,50,2,,,,
51,up,Herbert Pixner Projekt,Nur für dich allein,52,17,34,,,,
52,down,Omah Lay & Ozuna,soso,38,15,15,,,,
53,up,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],53,15,8,,,,
54,-,IWRY,Bandolero,-,25,1,,,,
55,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),89,55,2,,,,
56,down,Omah Lay,i’m a mess,25,25,24,,,,
57,up,Fritz Stingl,Die Lösung,58,5,131,,,,
58,-,Riccardo Fogli,Storie di tutti I giorni,-,46,5,,,,
59,up,Johnny Goodman,Wiener Walzer Liebe,94,6,29,,,,
60,down,Denial,Way Down We Go - Spe+up,45,25,9,,,,
61,down,Ice Prince,KOLO (feat. Oxlade),49,18,41,,,,
62,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,17,,,,
63,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,11,1,,,,
64,-,Djogani,Srce Mi je zastalo,-,17,11,,,,
65,-,Ljuba Alicic,S Prvom Kišom,-,65,2,,,,
66,up,Despina Vandi,Na Ti Xerese,67,39,6,,,,
67,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),73,10,33,,,,
68,down,Herbert Pixner Projekt,Sommernachtswalzer,51,27,31,,,,
69,-,Djogani,"Hej, tugo moja",-,51,10,,,,
70,up,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),74,30,13,,,,
71,up,Sinan Sakić,Sunce moje,100,20,37,,,,
72,up,Herbert Pixner Projekt,Poppy,78,33,18,,,,
73,down,Ghulam Ali Khan,Faatat Al Khair (Nasheed),42,36,13,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,43,,,,
75,down,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),57,24,14,,,,
76,-,Leo de la Rosiori,Am tras draperiile,-,76,1,,,,
77,down,Sinan Sakić,Pijem Na Ex,56,49,8,,,,
78,-,Sako Polumenta,Disem Za Tebe,-,51,5,,,,
79,up,Korede Bello,Do Like That,83,4,95,,,,
80,-,Smitmeister,Turnup,-,35,1,,,,
81,down,Herbert Pixner Projekt,Lost Elysion,65,14,27,,,,
82,down,Khaled,Aicha (version mixte),35,18,33,,,,
83,up,Herbert Pixner Projekt,Brezza di Mare,87,37,11,,,,
84,down,Doe Paoro & Float Waves,Anima,44,44,3,,,,
85,-,Kabusa Oriental Choir,Soso,-,23,5,,,,
86,down,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),60,13,15,,,,
87,-,Stoja,Starija,-,52,7,,,,
88,-,Kim Skovbye,Beorn,-,88,1,,,,
89,-,The Irish Rovers,Drunken Sailor,-,8,39,,,,
90,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,26,,,,
91,-,Herbert Pixner Projekt,Anna,-,18,14,,,,
92,-,Captain Johnny,Sail Away Golden Times (Radio Edit),-,54,4,,,,
93,down,Omah Lay,bend you,88,16,4,,,,
94,-,Manu Chao,Mentira,-,30,26,,,,
95,down,Herbert Pixner Projekt,Katrin Boarischer,75,33,17,,,,
96,down,Neda Ukraden,Da Se Nađemo Na Pola Puta,59,59,3,,,,
97,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,18,,,,
98,down,Herbert Pixner Projekt,Pfiati,62,31,18,,,,
99,down,L.A.X,Sempe,98,13,47,,,,
100,down,Aca Lukas,Bele ruze,79,69,2,,,,
