Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,211,,,,
2,up,Ionut Cercel,Made in Romania,4,1,50,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,234,,,,
4,down,Omah Lay,soso,3,2,65,,,,
5,up,Manu Chao,Bongo Bong,5,2,221,,,,
6,up,Omah Lay,reason,6,4,41,,,,
7,up,Fäaschtbänkler,Berghain,7,4,48,,,,
8,up,Gipsy Kings,Bamboleo,8,2,162,,,,
9,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),10,6,15,,,,
10,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,6,124,,,,
11,up,The Dead South,In Hell I'll Be In Good Company,13,8,2,,,,
12,up,I Santo California,Tornerò,12,4,163,,,,
13,down,Chike & MohBad,Egwu,11,8,19,,,,
14,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),44,5,62,,,,
15,up,Халиф Атуев,Ва Марьяна,23,15,13,,,,
16,down,Alice,Per Elisa,15,9,105,,,,
17,up,Sherine,Sabry 'Aalil,17,4,25,,,,
18,up,Cem Adrian & Mark Eliyahu,Derinlerde,18,5,73,,,,
19,up,1da Banton,No Wahala,19,2,109,,,,
20,down,Khaled,C’est la vie,14,1,148,,,,
21,up,Victony,Everything,21,10,12,,,,
22,down,Wizkid,IDK (feat. Zlatan),16,6,19,,,,
23,down,Ekaterina Shelehova,Savage Daughter,22,9,37,,,,
24,up,DJ Tec,Mary on a Cross (Slowed+Reverb),29,21,26,,,,
25,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,28,17,38,,,,
26,up,Kabusa Oriental Choir,Soso,43,23,27,,,,
27,down,Dragana Mirkovic,Sama,24,14,72,,,,
28,up,Gya & Babasha,Baklava,68,16,2,,,,
29,down,Omah Lay,bend you,26,16,18,,,,
30,down,Panjabi MC,Mundian to Bach Ke,25,17,121,,,,
31,up,Ottawan,Hands Up (Give Me Your Heart),33,24,71,,,,
32,up,Saša Matić,Kad ljubav zakasni,49,32,15,,,,
33,down,Manu Chao,Clandestino,20,10,157,,,,
34,up,Teufelskicker,51 - Schiri in Not! (Teil 05),35,17,83,,,,
35,up,Bogdan DLP,Habibi,58,32,3,,,,
36,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,39,28,42,,,,
37,up,Miriam Makeba,Pata Pata (Stereo Version),47,16,100,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,19,96,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,75,,,,
40,up,Omah Lay,i’m a mess,40,25,48,,,,
41,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",32,18,102,,,,
42,up,Azis,Sen Trope,65,42,17,,,,
43,down,Osman Hadzic,Ti Mene Ne Voliš,37,22,17,,,,
44,up,Sinan Sakić,Trezan,54,27,49,,,,
45,up,Sako Polumenta,Ljepsa Od Noci,52,28,45,,,,
46,down,Manu Chao,Desaparecido,42,13,97,,,,
47,up,Gipsy Kings,Baila Me,61,38,15,,,,
48,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,50,16,53,,,,
49,up,Charles Trenet,La mer,71,22,43,,,,
50,down,Fireboy DML,Bandana,38,16,82,,,,
51,down,Omah Lay & Ozuna,soso,36,15,31,,,,
52,up,Sinan Sakić,Sunce moje,63,20,61,,,,
53,down,Bella Shmurda,Loner,34,33,6,,,,
54,up,Manu Chao,Je ne t'aime plus,56,17,98,,,,
55,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,23,,,,
56,down,Zlatan,Bust Down (feat. Asake),31,15,13,,,,
57,down,Djogani,Srce Mi je zastalo,55,17,30,,,,
58,up,Fritz Stingl,Die Lösung,76,5,154,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,16,94,,,,
60,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",51,51,2,,,,
61,down,Željko Joksimović,Lane Moje,53,14,21,,,,
62,up,Paolo Conte,Sparring Partner,79,18,27,,,,
63,-,Djogani,"Hej, tugo moja",-,51,19,,,,
64,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,29,,,,
65,-,Luis Gabriel,Toate Diamantele,-,39,13,,,,
66,down,Ayra Starr,Rhythm & Blues,41,8,32,,,,
67,down,Omah Lay,Woman,45,22,57,,,,
68,up,Shantel,Disko Partizani,89,31,39,,,,
69,-,Donjeta Morina & Ard Gashi,Per Dashni,-,39,1,,,,
70,-,Totó La Momposina,La Verdolaga,-,58,2,,,,
71,up,International Singers,Sara perche ti amo,78,13,33,,,,
72,down,Hassan abou el Seoud,Shik Shak Shok,70,27,11,,,,
73,down,Tim Lyre & BOJ,All Night,60,30,5,,,,
74,-,Eli Malaj & Rati,Dum Tak,-,67,1,,,,
75,down,Alice,Prospettiva Nevski,62,40,21,,,,
76,-,Gipsy Kings,No Volvere,-,39,10,,,,
77,up,Stoja,Starija,81,52,16,,,,
78,-,Murat Dalkılıç,Yalan Dünya,-,78,5,,,,
79,up,Hypntc,Big Sur,97,79,2,,,,
80,up,Serif Konjević,Nije Taj Čovek Za Tebe,99,64,10,,,,
81,down,Harry Belafonte,Day-O (The Banana Boat Song),80,19,29,,,,
82,down,Khaled,Aicha (version mixte),48,18,50,,,,
83,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,25,8,,,,
84,-,Herbert Pixner Projekt,Nur für dich allein,-,17,53,,,,
85,-,The Dark Horror,I SAY DARK (feat. MC RG),-,37,9,,,,
86,-,Totó La Momposina,La Verdolaga,-,44,2,,,,
87,-,Herzchen,Mein Kind,-,71,3,,,,
88,-,Aca Lukas,Bele ruze,-,69,7,,,,
89,up,Florin Salam,Brazilianca,95,79,3,,,,
90,down,Dani,Nema Me,82,52,8,,,,
91,-,Emir Đulović & Rada Manojlović,Svadba,-,2,62,,,,
92,-,Korede Bello,Do Like That,-,4,109,,,,
93,-,Toma Zdravković,Kafana Je Moja Istina,-,52,12,,,,
94,down,Riccardo Fogli,Storie di tutti I giorni,57,46,13,,,,
95,-,I Santo California,Tornero,-,95,1,,,,
96,-,Sako Polumenta,E Sto Nisam Sunce,-,49,17,,,,
97,-,Ahmed Bukhatir,Taweel Al Shawq,-,8,39,,,,
98,down,L.A.X,Sempe,72,13,53,,,,
99,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",46,23,7,,,,
100,-,Đogani,Veo srece,-,68,2,,,,
