Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,144,,,,
3,down,Burna Boy,Last Last,2,1,36,,,,
4,up,Ayra Starr,Rush,8,1,17,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,8,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,73,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,167,,,,
8,down,Manu Chao,Bongo Bong,7,2,154,,,,
9,up,Victony,Soweto,9,4,19,,,,
10,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),30,5,2,,,,
11,up,Omah Lay,soso,31,2,13,,,,
12,down,Emilia ASMR,Taking Care of Your Hair I,11,10,17,,,,
13,up,Emilia ASMR,Taking Care of Your Hair IV,15,8,17,,,,
14,up,Saving Bob,This Dinner,55,14,3,,,,
15,down,Emilia ASMR,Walking on Leaves II,10,7,8,,,,
16,-,Bayanni,Ta Ta Ta,-,10,1,,,,
17,down,Emilia ASMR,Taking Care of Your Hair VIII,13,12,17,,,,
18,up,Emilia ASMR,Taking Care of Your Hair VI,23,8,17,,,,
19,up,Emilia ASMR,Taking Care of Your Hair III,24,11,17,,,,
20,up,Saving Bob,Hopeful Heroes,53,20,4,,,,
21,up,Saving Bob,Hero of War,57,21,3,,,,
22,up,Skipping Twins,To Dust,58,15,2,,,,
23,up,Saving Bob,You and Me,39,23,4,,,,
24,down,Emilia ASMR,Taking Care of Your Hair V,17,12,17,,,,
25,down,Emilia ASMR,Walking on Leaves V,12,12,8,,,,
26,down,Emilia ASMR,Walking on Leaves I,21,10,8,,,,
27,up,The Love of Iron Filings,Mad Hatter's Limit,59,27,4,,,,
28,up,Skipping Twins,Celebrate Brain,37,23,4,,,,
29,down,Emilia ASMR,Walking on Leaves III,18,16,8,,,,
30,down,Emilia ASMR,Walking on Leaves IV,20,12,8,,,,
31,up,Saving Bob,Walking On Air On His Ballads,33,24,4,,,,
32,-,Shiba Santi,Ju Kyu,-,15,23,,,,
33,down,Emilia ASMR,Taking Care of Your Hair II,16,11,17,,,,
34,up,Saving Bob,you want the Limit,40,31,4,,,,
35,down,Emilia ASMR,Walking on Leaves VI,22,13,8,,,,
36,up,Saving Bob,About Morning,48,36,3,,,,
37,down,Saving Bob,Think About Score,25,25,4,,,,
38,up,Saving Bob,Beside Oneself Joy Dinner Time,52,14,4,,,,
39,down,Skipping Twins,Silver Night,29,29,4,,,,
40,down,Emilia ASMR,Taking Care of Your Hair VII,19,10,17,,,,
41,-,Shiba Santi,Ju Hachi,-,18,23,,,,
42,up,Shiba Santi,Ju Roku,60,19,26,,,,
43,-,Shiba Santi,Yon,-,7,21,,,,
44,-,Shiba Santi,Ju Go,-,6,22,,,,
45,up,Shiba Santi,Hachi,70,24,23,,,,
46,down,Skipping Twins,inspired Limit,26,26,4,,,,
47,down,Saving Bob,Limitless Brain,28,28,4,,,,
48,up,The Love of Iron Filings,Dangerous Woman,49,34,3,,,,
49,-,Shiba Santi,Kyu,-,13,23,,,,
50,up,Shiba Santi,Ju Yon,81,15,25,,,,
51,up,Shiba Santi,Ni,68,10,27,,,,
52,down,The Love of Iron Filings,Girls' Subtlety,27,27,4,,,,
53,up,Shiba Santi,Ju,65,13,25,,,,
54,-,Shiba Santi,Ju Nana,-,16,23,,,,
55,up,Shiba Santi,San,85,16,23,,,,
56,down,Wizkid,2 Sugar (feat. Ayra Starr),14,4,10,,,,
57,-,Shiba Santi,Ju San,-,15,22,,,,
58,up,Shiba Santi,Ichi,88,12,24,,,,
59,-,Shiba Santi,Nana,-,9,22,,,,
60,up,Shiba Santi,Roku,90,8,25,,,,
61,down,The Love of Iron Filings,All Into Cocktail,36,30,4,,,,
62,-,Shiba Santi,Go,-,21,25,,,,
63,up,Shiba Santi,Ju Ni,93,14,26,,,,
64,-,Shiba Santi,Ju Ichi,-,18,24,,,,
65,down,The Love of Iron Filings,goofy Travels,62,27,2,,,,
66,down,The Love of Iron Filings,social Limit,35,22,4,,,,
67,down,Skipping Twins,Every one need Dream,64,26,4,,,,
68,down,Rema,Soundgasm,32,3,62,,,,
69,down,The Love of Iron Filings,fresh Choice,44,25,4,,,,
70,down,The Love of Iron Filings,Not Enough Mind,50,13,4,,,,
71,down,Saving Bob,Attractive Heroes,54,36,4,,,,
72,up,The Love of Iron Filings,all into Inner Fire,100,32,4,,,,
73,down,The Love of Iron Filings,careless Moments,43,12,4,,,,
74,down,The Love of Iron Filings,Enjoy Dreams,34,18,4,,,,
75,down,Skipping Twins,Is this Daylight,45,21,4,,,,
76,up,Skipping Twins,Atlas Hands,79,65,2,,,,
77,up,Saving Bob,untroubled by Piano,80,39,3,,,,
78,down,Skipping Twins,My Happy Symphoney,41,35,4,,,,
79,down,Skipping Twins,Magic Network,63,50,3,,,,
80,-,Skipping Twins,worshipful Autumn,-,50,3,,,,
81,down,The Love of Iron Filings,Starving,51,24,4,,,,
82,-,Skipping Twins,Good-Humoured Symphoney,-,30,3,,,,
83,-,Kelinasic,Mein glücklicher Regenbogen,-,54,4,,,,
84,down,Saving Bob,An Overture to sonata,71,37,4,,,,
85,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],-,85,1,,,,
86,-,Huby Grill,Enjoy Network,-,80,5,,,,
87,-,Huby Grill,Favourite Ionisation,-,79,3,,,,
88,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),67,25,21,,,,
89,-,Gipsy Kings,Bamboleo,-,2,99,,,,
90,up,Skipping Twins,Forget About Your brain,98,30,4,,,,
91,-,Jonas Frei,Risky Pain,-,63,2,,,,
92,-,Helene Flax,New November,-,86,2,,,,
93,-,Huby Grill,What a Rainbow,-,52,9,,,,
94,down,Skipping Twins,Green Hours,38,16,4,,,,
95,-,Helene Flax,Easy Aria,-,33,4,,,,
96,-,Drago Marino,Pacific Answers,-,84,3,,,,
97,-,Ruby Max,Just Silence,-,25,6,,,,
98,-,Tommy Redox,Timshel,-,32,4,,,,
99,-,Max Lukanto,Der Hauch,-,35,4,,,,
100,-,Max Lukanto,Tanz in den Tag,-,65,6,,,,
