Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,40,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,91,,,,
4,up,Manu Chao,Bongo Bong,5,2,91,,,,
5,up,Gipsy Kings,Bamboleo,7,2,64,,,,
6,down,Rema,Soundgasm,4,3,8,,,,
7,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,91,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,6,3,91,,,,
10,up,Khaled,C’est la vie,12,1,52,,,,
11,up,Olamide,Infinity (feat. Omah Lay),25,3,41,,,,
12,down,Burna Boy,Kilometre,8,1,14,,,,
13,down,Fritz Stingl,Die Lösung,10,5,86,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),13,1,40,,,,
15,up,Rino Gaetano,Gianna,17,1,55,,,,
16,up,I Santo California,Tornerò,56,4,79,,,,
17,down,Johnny Goodman,Wiener Walzer Liebe,11,6,7,,,,
18,down,LADIPOE & Buju,Feeling,15,11,11,,,,
19,up,Alice,Per Elisa,49,9,24,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,6,34,,,,
21,up,ROLI X ROLLO X AMMONEY,Story,31,21,2,,,,
22,up,ROLI X ROLLO X AMMONEY,Most Relevant,22,22,3,,,,
23,down,Korede Bello,Do Like That,14,4,82,,,,
24,up,ROLI X ROLLO X AMMONEY,Berlin Rocks,44,24,3,,,,
25,up,ROLI X ROLLO X AMMONEY,Rumble,39,25,3,,,,
26,down,ROLI X ROLLO X AMMONEY,Robust,23,23,3,,,,
27,down,ROLI X ROLLO X AMMONEY,Techno Rooo,21,21,3,,,,
28,down,ROLI X ROLLO X AMMONEY,Mute Them,19,19,2,,,,
29,down,ROLI X ROLLO X AMMONEY,Trench Coat Rocks,24,24,3,,,,
30,up,ROLI X ROLLO X AMMONEY,Rollo Sipp,36,19,3,,,,
31,up,ROLI X ROLLO X AMMONEY,Relapse,33,31,2,,,,
32,up,ROLI X ROLLO X AMMONEY,Mayor ?,64,32,3,,,,
33,up,Miriam Makeba,Pata Pata (Stereo Version),35,16,34,,,,
34,up,ROLI X ROLLO X AMMONEY,Rough Money,65,30,3,,,,
35,down,ROLI X ROLLO X AMMONEY,Still,30,30,3,,,,
36,up,ROLI X ROLLO X AMMONEY,Redeem,86,36,3,,,,
37,-,Wizkid,No Stress,-,3,37,,,,
38,up,L.A.X,Sempe,46,13,13,,,,
39,down,Rema,Dumebi,28,11,56,,,,
40,-,Lil Broke 030,Lucky Boi,-,29,1,,,,
41,up,ROLI X ROLLO X AMMONEY,Radio Stuff?,48,32,3,,,,
42,-,Lil Broke 030,Nope ! Five,-,27,1,,,,
43,down,ROLI X ROLLO X AMMONEY,Random ?! Well Idk,26,26,3,,,,
44,-,Lil Broke 030,3 Stars Alway ?,-,44,1,,,,
45,-,Lil Broke 030,Lockin' Forward,-,38,1,,,,
46,up,ROLI X ROLLO X AMMONEY,Recoil,47,38,3,,,,
47,down,ROLI X ROLLO X AMMONEY,Ruthless,34,21,3,,,,
48,down,ROLI X ROLLO X AMMONEY,Revenge,42,30,3,,,,
49,down,ROLI X ROLLO X AMMONEY,Rough Riders Gf Spirit,29,29,3,,,,
50,-,Lil Broke 030,New York,-,50,1,,,,
51,-,Jovan Perisic,Sunce Se Radja,-,22,18,,,,
52,up,Drupi,Piccola e Fragile,72,22,21,,,,
53,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),18,3,65,,,,
54,-,Shantel,Disko Partizani,-,31,23,,,,
55,-,Oliver Onions,Banana Joe,-,55,4,,,,
56,-,Ankle Amca,Dominance,-,56,1,,,,
57,up,Sinan Sakić,Pijem na exs,68,18,39,,,,
58,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),16,9,10,,,,
59,down,Manu Chao,Clandestino,53,10,77,,,,
60,-,Dragana Mirkovic,Sama,-,14,6,,,,
61,-,Wardruna,Kvitravn,-,54,4,,,,
62,-,Fireboy DML,Peru,-,6,1,,,,
63,up,Mizzle,Sweet Escape,74,41,2,,,,
64,-,Lil Broke 030,Naples,-,58,1,,,,
65,-,Herbert Pixner Projekt,Lost Elysion,-,14,18,,,,
66,down,Adriano Celentano,Il ragazzo della via Gluck,38,22,13,,,,
67,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,13,,,,
68,-,Lil Broke 030,Bg,-,39,1,,,,
69,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",81,18,40,,,,
70,-,Lil Broke 030,Mediterranean Sea,-,31,1,,,,
71,-,Wizkid,Longtime (feat. Skepta),-,3,19,,,,
72,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,35,,,,
73,-,Lil Broke 030,South,-,34,1,,,,
74,-,Hadise,Biz Burdayız,-,74,1,,,,
75,-,Lil Broke 030,Munich,-,46,1,,,,
76,down,Manu Chao,Je ne t'aime plus,63,17,43,,,,
77,-,Lil Broke 030,Syracuse,-,34,1,,,,
78,-,Umut Timur,Sende,-,19,5,,,,
79,-,Orange Blossom,Ya Sîdî,-,18,7,,,,
80,-,Lil Broke 030,Eleven,-,70,1,,,,
81,-,Pupo,Su di noi,-,81,1,,,,
82,-,Lil Broke 030,Brenner,-,74,1,,,,
83,-,The Wild Irish Lasses,True Lover John,-,48,1,,,,
84,-,Lil Broke 030,Prehistoric,-,24,1,,,,
85,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),41,41,7,,,,
86,-,Lil Broke 030,Brescia Taranto,-,65,1,,,,
87,-,Nada,Amore Disperato (2004 Remastered),-,87,1,,,,
88,-,Bracket,Mama Africa,-,60,6,,,,
89,-,Lil Broke 030,Why?!,-,64,1,,,,
90,-,Ice Prince,KOLO (feat. Oxlade),-,18,6,,,,
91,down,Султан Лагучев,Горький вкус,27,4,22,,,,
92,-,Graycanticum,Menschenleer,-,35,3,,,,
93,-,Lil Broke 030,To the Sky,-,29,1,,,,
94,-,Lil Broke 030,Bordom,-,31,1,,,,
95,down,Burna Boy,Real Life (feat. Stormzy),69,3,46,,,,
96,-,Mr Eazi & Burna Boy,Miss You Bad,-,12,17,,,,
97,-,Lil Broke 030,Fcu,-,33,1,,,,
98,down,Jimmy Fontana,Il Mondo,37,16,22,,,,
99,-,Lil Broke 030,Reezy,-,67,1,,,,
100,-,AV,Big Thug Boys,-,66,3,,,,
