Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,185,,,,
2,up,Omah Lay,soso,2,2,39,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,208,,,,
4,up,Manu Chao,Bongo Bong,4,2,195,,,,
5,up,Cem Adrian & Mark Eliyahu,Derinlerde,5,5,47,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,8,3,174,,,,
7,up,Kibariye,Lafımı Olur,7,6,5,,,,
8,down,Omah Lay,reason,6,4,15,,,,
9,up,Ekaterina Shelehova,Savage Daughter,13,9,11,,,,
10,up,Gipsy Kings,Bamboleo,10,2,136,,,,
11,down,Khaled,C’est la vie,9,1,122,,,,
12,up,1da Banton,No Wahala,14,2,83,,,,
13,down,I Santo California,Tornerò,11,4,137,,,,
14,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,6,98,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,49,,,,
16,up,Fäaschtbänkler,Berghain,16,4,22,,,,
17,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),18,11,19,,,,
18,up,Trinix Remix,Asibe Happy (feat. Onset Music),20,7,5,,,,
19,up,Ayra Starr,Rhythm & Blues,23,8,7,,,,
20,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,17,17,12,,,,
21,up,Dragana Mirkovic,Sama,22,14,46,,,,
22,up,Schlagerhimmel,Verdammt ich vermiss dich,29,11,11,,,,
23,down,Alice,Per Elisa,21,9,79,,,,
24,up,Miriam Makeba,Pata Pata (Stereo Version),56,16,76,,,,
25,up,Omah Lay,i’m a mess,45,25,23,,,,
26,up,Teufelskicker,51 - Schiri in Not! (Teil 05),59,17,57,,,,
27,up,AV,Confession,35,15,17,,,,
28,up,Fireboy DML,Bandana,37,16,56,,,,
29,up,Victony,Jaga Jaga (feat. Babyboy AV),48,20,5,,,,
30,up,Herbert Pixner Projekt,Prelùde,33,9,26,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,16,70,,,,
32,up,Sako Polumenta,Ljepsa Od Noci,58,28,19,,,,
33,down,Manu Chao,Clandestino,26,10,131,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,19,70,,,,
35,up,Khaled,Aicha (version mixte),44,18,32,,,,
36,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",32,18,76,,,,
37,down,Ottawan,Hands Up (Give Me Your Heart),24,24,46,,,,
38,down,Omah Lay & Ozuna,soso,36,15,14,,,,
39,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),34,5,36,,,,
40,-,Charles Trenet,La mer,-,22,27,,,,
41,up,Panjabi MC,Mundian to Bach Ke,41,17,95,,,,
42,up,Ghulam Ali Khan,Faatat Al Khair (Nasheed),43,36,12,,,,
43,up,Diljit Dosanjh,Case,67,14,5,,,,
44,up,Doe Paoro & Float Waves,Anima,77,44,2,,,,
45,down,Denial,Way Down We Go - Spe+up,30,25,8,,,,
46,down,Ahmed Bukhatir,Ya Adheeman,27,6,50,,,,
47,up,Stoja,Bela Ciganka,65,31,11,,,,
48,down,Ahmed Bukhatir,Taweel Al Shawq,25,8,17,,,,
49,up,Ice Prince,KOLO (feat. Oxlade),69,18,40,,,,
50,up,Ionut Cercel,Made in Romania,63,1,27,,,,
51,down,Herbert Pixner Projekt,Sommernachtswalzer,47,27,30,,,,
52,up,Herbert Pixner Projekt,Nur für dich allein,74,17,33,,,,
53,up,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],54,15,7,,,,
54,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,86,16,27,,,,
55,-,Ahmed Bukhatir,Dar Al Ghuroob,-,34,1,,,,
56,up,Sinan Sakić,Pijem Na Ex,82,49,7,,,,
57,up,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),80,24,13,,,,
58,up,Fritz Stingl,Die Lösung,62,5,130,,,,
59,-,Neda Ukraden,Da Se Nađemo Na Pola Puta,-,59,2,,,,
60,up,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),83,13,14,,,,
61,-,Deva Premal,Gayatri Mantra,-,21,21,,,,
62,up,Herbert Pixner Projekt,Pfiati,79,31,17,,,,
63,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),85,18,13,,,,
64,-,Hakala,Bekrija,-,17,17,,,,
65,up,Herbert Pixner Projekt,Lost Elysion,92,14,26,,,,
66,-,Shatta Wale & Tekno,Incoming,-,50,1,,,,
67,up,Despina Vandi,Na Ti Xerese,72,39,5,,,,
68,down,Denial,Mary On a Cross (Slowed+Reverb),12,8,16,,,,
69,down,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),55,25,17,,,,
70,-,Lipa DJ,Mary on a Cross (Slowed + Reverb) [Remix],-,70,1,,,,
71,-,Kpm National Anthems,"Nationalhymne republik österreich (Land der berge, land am strome)",-,71,1,,,,
72,down,Herbert Pixner Projekt,Liebele,68,21,22,,,,
73,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),38,10,32,,,,
74,up,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),78,30,12,,,,
75,up,Herbert Pixner Projekt,Katrin Boarischer,91,33,16,,,,
76,-,Mulatu Astatke,Tezeta,-,76,1,,,,
77,down,MohBad,Ask About Me,64,11,7,,,,
78,up,Herbert Pixner Projekt,Poppy,87,33,17,,,,
79,-,Aca Lukas,Bele ruze,-,69,1,,,,
80,-,Relax α Wave,Umi-No Mieru Machi,-,48,1,,,,
81,-,Djogani,Sve bih dala (feat. Jana),-,64,6,,,,
82,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,11,,,,
83,-,Korede Bello,Do Like That,-,4,94,,,,
84,-,Totó La Momposina,La Verdolaga,-,44,1,,,,
85,-,Herbert Pixner Projekt,Lust Und Leben,-,20,9,,,,
86,up,Herbert Pixner Projekt,Lörget Blues,90,39,6,,,,
87,up,Herbert Pixner Projekt,Brezza di Mare,99,37,10,,,,
88,-,Omah Lay,bend you,-,16,3,,,,
89,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,55,1,,,,
90,up,Herbert Pixner Projekt,Hoi Gitano!,94,17,10,,,,
91,-,Sinan Sakić,Trezan,-,27,23,,,,
92,down,Saša Matić,Kad ljubav zakasni,70,32,11,,,,
93,-,Herbert Pixner Projekt,Niores (feat. Alessandro Trebo),-,41,4,,,,
94,up,Johnny Goodman,Wiener Walzer Liebe,95,6,28,,,,
95,-,Omah Lay,Woman,-,22,36,,,,
96,-,Herbert Pixner Projekt,Rieder Polka,-,13,12,,,,
97,-,Serif Konjević,Nije Taj Čovek Za Tebe,-,64,3,,,,
98,down,L.A.X,Sempe,89,13,46,,,,
99,-,Azis,Sen Trope,-,42,5,,,,
100,down,Sinan Sakić,Sunce moje,75,20,36,,,,
