Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,192,,,,
2,up,Omah Lay,soso,2,2,46,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,215,,,,
4,up,Sherine,Sabry 'Aalil,5,4,6,,,,
5,down,Manu Chao,Bongo Bong,4,2,202,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,3,181,,,,
7,down,Omah Lay,reason,6,4,22,,,,
8,up,Victony,Ohema (feat. Crayon & Bella Shmurda),9,8,4,,,,
9,up,Fäaschtbänkler,Berghain,10,4,29,,,,
10,down,Cem Adrian & Mark Eliyahu,Derinlerde,8,5,54,,,,
11,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),12,11,26,,,,
12,up,Schlagerhimmel,Verdammt ich vermiss dich,14,11,18,,,,
13,up,I Santo California,Tornerò,13,4,144,,,,
14,down,Gipsy Kings,Bamboleo,11,2,143,,,,
15,up,Khaled,C’est la vie,15,1,129,,,,
16,up,Ekaterina Shelehova,Savage Daughter,16,9,18,,,,
17,up,Ayra Starr,Rhythm & Blues,20,8,14,,,,
18,up,Aleksandr Serov,Как Быть,60,18,2,,,,
19,up,1da Banton,No Wahala,21,2,90,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,6,105,,,,
21,up,Trinix Remix,Asibe Happy (feat. Onset Music),24,7,12,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,56,,,,
23,up,Fireboy DML,Bandana,35,16,63,,,,
24,up,DJ Tec,Mary on a Cross (Slowed+Reverb),27,21,7,,,,
25,down,Dragana Mirkovic,Sama,23,14,53,,,,
26,up,AV,Confession,34,15,23,,,,
27,down,Osman Hadzic,Ti Mene Ne Voliš,22,22,5,,,,
28,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,32,16,34,,,,
29,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),45,5,43,,,,
30,up,Dj Echo,Sensation,68,17,2,,,,
31,-,Stoja,Bela Ciganka,-,31,17,,,,
32,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",36,11,7,,,,
33,up,Manu Chao,Clandestino,39,10,138,,,,
34,up,Omah Lay,i’m a mess,59,25,30,,,,
35,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,84,12,5,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,16,77,,,,
37,down,Alice,Per Elisa,30,9,86,,,,
38,up,Panjabi MC,Mundian to Bach Ke,52,17,102,,,,
39,up,Gipsy Kings,No Volvere,91,39,3,,,,
40,down,Kibariye,Lafımı Olur,25,6,12,,,,
41,down,Herbert Pixner Projekt,Prelùde,28,9,33,,,,
42,up,Yukiioo,montagem coral,82,42,2,,,,
43,down,Herbert Pixner Projekt,Liebele,33,21,28,,,,
44,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,48,17,19,,,,
45,up,Khaled,Aicha (version mixte),51,18,37,,,,
46,up,Sinan Sakić,Sunce moje,73,20,43,,,,
47,down,Sako Polumenta,Ljepsa Od Noci,29,28,26,,,,
48,up,Jador & Manele Mentolate,Fana,67,26,2,,,,
49,up,Denial,Way Down We Go - Spe+up,53,25,15,,,,
50,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",40,18,83,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,19,77,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,81,7,44,,,,
53,down,Herbert Pixner Projekt,Pfiati,37,31,23,,,,
54,down,Sinan Sakić,Trezan,42,27,30,,,,
55,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,39,,,,
56,down,Teufelskicker,51 - Schiri in Not! (Teil 05),18,17,64,,,,
57,down,Herbert Pixner Projekt,Poppy,43,33,22,,,,
58,up,Djogani,"Hej, tugo moja",89,51,14,,,,
59,down,Ottawan,Hands Up (Give Me Your Heart),44,24,52,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,34,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,36,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,75,4,49,,,,
63,up,Sinan Sakić,Pijem Na Ex,97,49,13,,,,
64,down,Johnny Goodman,Wiener Walzer Liebe,31,6,35,,,,
65,down,Ahmed Bukhatir,Taweel Al Shawq,49,8,23,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,39,,,,
67,down,Captain Johnny,Sail Away Golden Times (Radio Edit),54,54,9,,,,
68,down,Fritz Stingl,Die Lösung,57,5,137,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,94,7,41,,,,
70,down,Korede Bello,Do Like That,47,4,101,,,,
71,-,Kabusa Oriental Choir,Soso,-,23,8,,,,
72,up,Omah Lay,Woman,99,22,41,,,,
73,up,Herbert Pixner Projekt,Sommernachtswalzer,77,27,36,,,,
74,-,Manu Chao,Je ne t'aime plus,-,17,79,,,,
75,-,Shantel,Disko Partizani,-,31,29,,,,
76,down,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),56,13,20,,,,
77,-,Dani,Nema Me,-,52,1,,,,
78,down,Herbert Pixner Projekt,Hoi Gitano!,55,17,14,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,16,20,,,,
80,-,Abo Nidhal,Until When Will I Remain Alone,-,80,1,,,,
81,down,Relax α Wave,Umi-No Mieru Machi,63,48,7,,,,
82,down,Herbert Pixner Projekt,Nur für dich allein,38,17,40,,,,
83,-,Herbert Pixner Projekt,Lost Elysion,-,14,31,,,,
84,-,Sukha,Godfather,-,73,3,,,,
85,down,Manu Chao,Desaparecido,83,13,78,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,18,24,,,,
87,-,Sukha,Armed,-,48,3,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,92,11,25,,,,
89,down,Trinix Remix,Amaphupho (feat. Onset music group),74,34,5,,,,
90,down,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),66,24,18,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,10,24,,,,
92,up,Toma Zdravković,Kafana Je Moja Istina,98,52,4,,,,
93,down,Serif Konjević,Nije Taj Čovek Za Tebe,88,64,6,,,,
94,down,Sako Polumenta,Tebi Za Rodjendan,46,46,7,,,,
95,-,Sherine,'Aala Baly,-,95,1,,,,
96,down,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),76,30,16,,,,
97,down,Djogani,Srce Mi je zastalo,62,17,16,,,,
98,down,Dragana Mirkovic,Tamo Gde Je MIlo Moje,50,28,23,,,,
99,down,Herbert Pixner Projekt,Lörget Blues,87,39,10,,,,
100,down,Charles Trenet,La mer,79,22,31,,,,
