Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Burna Boy,Last Last,2,1,25,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,133,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,62,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,156,,,,
6,down,Victony,Soweto,4,4,8,,,,
7,down,Elly Süss,Popone,5,4,18,,,,
8,up,Elly Süss,Popfour,8,5,19,,,,
9,up,Elly Süss,Popfive,9,7,20,,,,
10,up,Elly Süss,Popnine,10,6,21,,,,
11,up,Elly Süss,Poptwo,16,11,20,,,,
12,down,Ayra Starr,Rush,11,1,6,,,,
13,up,Elly Süss,Popthree,15,13,19,,,,
14,down,Elly Süss,Popseven,12,12,20,,,,
15,down,Elly Süss,Popeight,14,9,19,,,,
16,down,Elly Süss,Popten,13,10,20,,,,
17,up,Elly Süss,Popsix,17,10,20,,,,
18,up,Manu Chao,Bongo Bong,26,2,143,,,,
19,up,Rema,Soundgasm,34,3,51,,,,
20,up,Bella Shmurda & Omah Lay,Put It in (Philo),27,20,6,,,,
21,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),71,2,146,,,,
22,down,Emilia ASMR,Taking Care of Your Hair IV,21,8,6,,,,
23,down,Emilia ASMR,Taking Care of Your Hair VI,20,8,6,,,,
24,up,Emilia ASMR,Taking Care of Your Hair II,24,11,6,,,,
25,down,Emilia ASMR,Taking Care of Your Hair V,22,12,6,,,,
26,down,Emilia ASMR,Taking Care of Your Hair VIII,25,12,6,,,,
27,up,Fireboy DML,Bandana,28,16,16,,,,
28,down,Emilia ASMR,Taking Care of Your Hair III,19,11,6,,,,
29,down,Emilia ASMR,Taking Care of Your Hair I,18,10,6,,,,
30,down,Emilia ASMR,Taking Care of Your Hair VII,23,10,6,,,,
31,up,Young Jonn,Xtra Cool,36,26,3,,,,
32,-,Drago Marino,Limitless Valentine,-,32,1,,,,
33,up,Helene Flax,Classy Nocturn,81,28,2,,,,
34,up,Helene Flax,The Man,65,34,3,,,,
35,up,Sandholz,Once More New,73,35,3,,,,
36,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),30,25,14,,,,
37,up,Tommy Redox,Perfect Momentum,53,29,2,,,,
38,-,Jambala,Heartbreaking,-,38,1,,,,
39,up,Basic Freedom,Morning Romance,66,39,3,,,,
40,up,Ruby Max,Safe Sunset,62,35,4,,,,
41,up,Sandholz,Body Party,52,21,2,,,,
42,up,Max Lukanto,Am Berg,51,42,3,,,,
43,-,Max Lukanto,Vogelfrei,-,43,2,,,,
44,-,Kelinasic,Neues Eis,-,44,1,,,,
45,up,Basic Freedom,Pure Release,76,45,3,,,,
46,up,Huby Grill,To Dust,90,46,3,,,,
47,down,Kelinasic,Privat ungestört,46,31,2,,,,
48,up,Helene Flax,Next Brain,48,48,2,,,,
49,-,Sandholz,Pure Sounds,-,49,1,,,,
50,-,Helene Flax,Unwind to modern Twilight,-,50,1,,,,
51,up,Teufelskicker,51 - Schiri in Not! (Teil 05),64,17,17,,,,
52,-,Tommy Redox,Fantasia Harmony,-,39,1,,,,
53,-,The Dead South,In Hell I'll Be in Good Company,-,3,129,,,,
54,-,Tommy Redox,Embers,-,54,1,,,,
55,up,Jambala,End of Legends,82,23,2,,,,
56,up,Drago Marino,Time for Kiss,94,47,3,,,,
57,up,Jambala,Late Voice,92,24,2,,,,
58,-,Jambala,Closer Things,-,58,1,,,,
59,-,Kelinasic,Arie für Ariel,-,55,1,,,,
60,up,Jambala,Wait for Masters,74,60,2,,,,
61,up,Tommy Redox,Only Good Night,95,27,2,,,,
62,-,Jambala,Kind Bed,-,28,1,,,,
63,-,Max Lukanto,Klang der Natur,-,37,3,,,,
64,-,Drago Marino,Pure Love,-,42,3,,,,
65,up,Tommy Redox,Lady Labyrinth,68,34,3,,,,
66,-,Omah Lay,soso,-,2,10,,,,
67,-,Kelinasic,Yoga am Morgen,-,32,1,,,,
68,-,Kelinasic,Der Fall der Dunkelheit,-,38,1,,,,
69,down,Helene Flax,Calm Focus,55,55,2,,,,
70,-,Helene Flax,Opus 23,-,43,1,,,,
71,-,Gabriel Rudolf,Quality Touched Me,-,42,5,,,,
72,down,Sandholz,Vague unter the Stars,40,40,2,,,,
73,-,Wizkid,Essence,-,1,90,,,,
74,-,Ruby Max,What a Solo,-,55,3,,,,
75,down,Basic Freedom,Complete Dust,32,30,2,,,,
76,down,Lippic,What a Hang,43,43,2,,,,
77,up,Ruby Max,Hang Loose Lulaby,100,77,2,,,,
78,-,Basic Freedom,Harmony Daisy,-,54,1,,,,
79,down,Basic Freedom,Unexpected Overture,72,72,2,,,,
80,-,Pheelz & Davido,Electricity,-,42,8,,,,
81,-,Gabriel Rudolf,Automatic Monster,-,35,5,,,,
82,-,Max Lukanto,Feuerberg,-,79,1,,,,
83,-,Basic Freedom,Sorrowful Ice,-,31,1,,,,
84,-,Shiba Santi,Ju Ichi,-,18,18,,,,
85,down,Max Lukanto,Nacht der Liebe,31,29,4,,,,
86,-,Max Lukanto,Eine Brise Freiheit,-,31,1,,,,
87,down,Ruby Max,Just Silence,35,25,3,,,,
88,-,Ruby Max,Repose Evening,-,77,1,,,,
89,-,Mike Ossi,Kiss Sauce,-,89,1,,,,
90,-,Shiba Santi,Ju Hachi,-,18,17,,,,
91,-,Gabriel Rudolf,Bargains Hurt,-,33,5,,,,
92,down,Max Lukanto,Alles was ich will,50,43,4,,,,
93,-,Jambala,Fragments,-,36,1,,,,
94,-,Shiba Santi,Ju Roku,-,19,18,,,,
95,-,Kelinasic,Tanze Walzer mit mir,-,36,1,,,,
96,-,Huby Grill,What a Rainbow,-,52,3,,,,
97,-,Shiba Santi,San,-,16,17,,,,
98,up,Sandholz,Catchy Shimmer,98,32,2,,,,
99,-,Drago Marino,I Love Hands,-,62,3,,,,
100,down,Jambala,Adorable Eyes,78,65,2,,,,
