Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,16,,,,
2,up,Rema,Calm Down,2,1,27,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,124,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,53,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,147,,,,
6,up,Isy Cheezy,Dodeka,12,4,34,,,,
7,up,Isy Cheezy,Etnepa,16,6,32,,,,
8,up,Isy Cheezy,Triadio,20,8,35,,,,
9,up,Isy Cheezy,Enas,18,5,31,,,,
10,up,Isy Cheezy,Epta,14,7,37,,,,
11,up,Isy Cheezy,Ennea,15,8,34,,,,
12,down,Manu Chao,Bongo Bong,7,2,134,,,,
13,up,Isy Cheezy,Tessera,17,5,33,,,,
14,up,Isy Cheezy,Enteka,21,8,33,,,,
15,down,Isy Cheezy,Katess,6,5,34,,,,
16,down,Isy Cheezy,Dyo Lyo,8,5,37,,,,
17,down,Isy Cheezy,Okoto,11,8,33,,,,
18,down,Isy Cheezy,Pente,10,5,35,,,,
19,down,Isy Cheezy,Dekatio,13,5,36,,,,
20,up,Isy Cheezy,Dekatreis,23,6,34,,,,
21,down,Isy Cheezy,Exitio,19,4,32,,,,
22,up,Fireboy DML,Bandana,27,16,7,,,,
23,down,Elly Süss,Popone,22,4,9,,,,
24,up,Elly Süss,Popfour,24,5,10,,,,
25,up,Elly Süss,Popfive,26,7,11,,,,
26,down,Elly Süss,Popnine,25,6,12,,,,
27,up,Elly Süss,Poptwo,32,11,11,,,,
28,down,Rema,Soundgasm,9,3,42,,,,
29,up,Elly Süss,Popsix,39,10,11,,,,
30,up,Elly Süss,Popeight,33,9,10,,,,
31,up,Elly Süss,Popseven,35,12,11,,,,
32,up,Elly Süss,Popthree,37,13,10,,,,
33,down,Elly Süss,Popten,28,10,11,,,,
34,down,Khaled,C’est la vie,30,1,76,,,,
35,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),34,2,138,,,,
36,up,Burna Boy,Kilometre,38,1,36,,,,
37,down,AllWald,In Hell I'll Be In Good Company,31,31,5,,,,
38,up,Omah Lay,soso,79,2,3,,,,
39,down,1da Banton,No Wahala,29,2,38,,,,
40,up,Herbert Pixner Projekt,Prelùde,42,9,5,,,,
41,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,40,6,55,,,,
42,-,Pheelz & Davido,Electricity,-,42,1,,,,
43,up,Asake,Peace Be Unto You (PBUY),67,26,11,,,,
44,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),48,25,8,,,,
45,down,Gipsy Kings,Bamboleo,36,2,92,,,,
46,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],44,1,40,,,,
47,down,Loud Urban Choir,Bloody Samaritan (Cover),43,26,11,,,,
48,down,I Santo California,Tornerò,41,4,96,,,,
49,down,Alice,Per Elisa,45,9,40,,,,
50,up,Omah Lay & Justin Bieber,Attention,50,21,14,,,,
51,down,Teufelskicker,51 - Schiri in Not! (Teil 05),46,17,9,,,,
52,up,Herbert Pixner Projekt,Pfiati,70,31,5,,,,
53,up,Herbert Pixner Projekt,Liebele,75,21,5,,,,
54,up,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),72,13,5,,,,
55,down,Wizkid,Essence,47,1,83,,,,
56,down,Shiba Santi,Roku,49,8,15,,,,
57,up,Manu Chao,Clandestino,81,10,94,,,,
58,down,Shiba Santi,Ichi,56,12,15,,,,
59,up,Shiba Santi,Kyu,63,13,14,,,,
60,up,Omah Lay,Woman,100,22,14,,,,
61,down,Shiba Santi,Nana,52,9,13,,,,
62,down,Shiba Santi,Go,61,21,14,,,,
63,down,Shiba Santi,Ju Nana,53,16,13,,,,
64,up,Shiba Santi,Ju Ichi,71,18,14,,,,
65,down,Shiba Santi,Ju San,51,15,13,,,,
66,down,Shiba Santi,Ju Hachi,64,18,13,,,,
67,up,Olamide,Infinity (feat. Omah Lay),83,3,58,,,,
68,up,Joeboy,Alcohol,80,15,27,,,,
69,up,SMPLY T,Cutie,82,41,14,,,,
70,down,Shiba Santi,Hachi,60,24,14,,,,
71,down,Shiba Santi,Ni,54,10,16,,,,
72,up,Šaban Šaulić,Kraljice Srca Moga,74,21,8,,,,
73,down,Omah Lay,i’m a mess,62,25,7,,,,
74,down,Shiba Santi,Ju Yon,69,15,14,,,,
75,down,Shiba Santi,San,58,16,14,,,,
76,down,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),73,36,5,,,,
77,up,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),90,24,5,,,,
78,down,Rema,Dumebi,76,11,70,,,,
79,down,Shiba Santi,Ju Ni,55,14,14,,,,
80,-,L.A.X,Sempe,-,13,19,,,,
81,down,Herbert Pixner Projekt,Poppy,78,33,5,,,,
82,up,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),87,30,5,,,,
83,down,Shiba Santi,Ju Go,66,6,13,,,,
84,down,Shiba Santi,Ju Kyu,65,15,14,,,,
85,down,Panjabi MC,Mundian to Bach Ke,84,17,55,,,,
86,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",86,54,13,,,,
87,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,87,1,,,,
88,up,Omah Lay,how to luv,88,37,7,,,,
89,down,Shiba Santi,Ju Roku,59,19,14,,,,
90,up,Herbert Pixner Projekt,Brezza di Mare,98,37,5,,,,
91,down,Shiba Santi,Ju,68,13,14,,,,
92,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,42,,,,
93,down,Herbert Pixner Projekt,Hoi Gitano!,85,17,5,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,16,29,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,19,39,,,,
96,down,Shiba Santi,Yon,57,7,13,,,,
97,-,Herbert Pixner Projekt,Lörget Blues,-,39,4,,,,
98,down,Omah Lay,Understand,91,16,11,,,,
99,down,Burna Boy,Real Life (feat. Stormzy),97,3,57,,,,
100,-,Sinan Sakić,Sunce moje,-,20,18,,,,
