Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Burna Boy,Monsters You Made (feat. Chris Martin),2,1,7,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,5,3,47,,,,
4,up,Wizkid,No Stress,25,3,2,,,,
5,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,47,,,,
6,down,Manu Chao,Bongo Bong,3,2,47,,,,
7,up,6ix9ine,TRACK 7,7,6,4,54,2020-09-13,54,2020-09-13
8,up,David Arkenstone,Native Dreams,24,4,6,,,,
9,down,Manu Chao,Me Gustas Tu,6,1,47,,,,
10,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,49,10,6,,,,
11,up,Rema,Dumebi,17,11,37,,,,
12,up,Emir Đulović & Rada Manojlović,Svadba,14,2,47,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),47,3,7,,,,
14,up,Sweet Medicine,I Love the Night,53,3,3,,,,
15,down,Šaban Šaulić,Kraljice Srca Moga,9,9,30,,,,
16,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",33,16,6,,,,
17,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),40,3,25,,,,
18,-,Paolo Conte,Sparring Partner,-,18,1,,,,
19,down,Gipsy Kings,Bamboleo,11,2,20,,,,
20,down,Hünkar Göksu,Yanarım,8,8,2,,,,
21,up,İbrahim Erkal,Sevme,95,21,7,,,,
22,-,Cahit Berkay,Alyazmalım,-,22,1,,,,
23,down,Burna Boy,23,22,5,7,,,,
24,-,Rema,Corny,-,24,17,,,,
25,-,Guy Richard,Someone You Loved,-,25,5,,,,
26,up,I Santo California,Tornerò,36,4,39,,,,
27,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,86,27,2,76,2021-03-21,74,2021-04-25
28,down,Sinan Sakić,"Minut, dva",16,13,34,,,,
29,up,Mina Kostić & Dzej,Slavija,43,29,9,,,,
30,-,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),-,12,13,,,,
31,-,Shantel,Disko Partizani,-,31,8,,,,
32,up,Guy Richard,Just the Way You Are,82,30,5,,,,
33,up,Burna Boy,Way Too Big,48,2,7,,,,
34,-,David Whiteman,Beach Romance,-,34,3,,,,
35,-,Don & Giovannis,Der König der Nacht (Zauberflöte),-,17,12,,,,
36,-,Gossip Jazz Quartet,Nuvolari (Unplugged Version),-,11,9,,,,
37,down,Burna Boy,Wonderful,21,2,14,,,,
38,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,35,3,,,,
39,-,Yonderling,West Window,-,13,5,,,,
40,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),56,27,7,,,,
41,-,Don & Giovannis,Habanera,-,30,8,,,,
42,down,Rema,Woman,37,2,13,,,,
43,-,Admas,Anchi Bale Game,-,24,1,,,,
44,down,Korede Bello,Do Like That,15,4,43,,,,
45,down,Fritz Stingl,Die Lösung,27,5,43,,,,
46,-,Don & Giovannis,O mio bambino caro,-,16,12,,,,
47,-,Don & Giovannis,La embra es frivola (La donna é mobile),-,21,13,,,,
48,-,Guy Richard,Love You Anymore,-,48,3,,,,
49,-,Tzanca Uraganu,Cand Va Vad M-Apuca Mila,-,49,1,,,,
50,-,Gossip Jazz Quartet,Vita (Unplugged Version),-,11,13,,,,
51,up,Gipsy Kings,Hotel California (Spanish Mix),92,28,6,,,,
52,-,David Whiteman,Roses,-,38,5,,,,
53,-,DoNn,I Need You to Leave Me,-,53,2,,,,
54,-,Miriam Makeba,Pata pata,-,43,1,,,,
55,-,Guy Richard,How Long Will I Love You,-,29,3,,,,
56,-,The Irish Rovers,Drunken Sailor,-,8,11,,,,
57,-,Hamada Nashawaty,Shakle Habetek,-,4,1,,,,
58,-,Semkoo & Lavea,Nema Me,-,1,11,,,,
59,down,Trap Calin,La Calin (Call Me),28,5,10,,,,
60,-,Davor Badrov,"Ja Baraba, Sve Joj Dzaba",-,36,6,,,,
61,up,Hünkar Göksu,Aşikâr,80,56,2,,,,
62,-,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),-,10,12,,,,
63,-,Don & Giovannis,Nessun dorma,-,34,12,,,,
64,up,Burna Boy,Comma,69,14,6,,,,
65,down,Tatjana Armand,Yes Sir!,62,62,2,,,,
66,-,Guy Richard,You've Got the Love,-,43,3,,,,
67,-,Guy Richard,Just You and I,-,37,3,,,,
68,down,SENIDAH,Ko Je,35,1,20,,,,
69,-,Don & Giovannis,Lakme Duett,-,33,11,,,,
70,-,Graycanticum,Alleine mit meinem Klavier,-,70,1,,,,
71,-,Semkoo,Sve To,-,30,21,,,,
72,-,David Whiteman,With You,-,25,4,,,,
73,-,Don & Giovannis,Torna a Surriento,-,9,11,,,,
74,-,Sinan Sakić,Pijem na exs,-,18,10,,,,
75,-,Guy Richard,Into You,-,38,4,,,,
76,-,Don & Giovannis,Dicitencello vuie,-,8,11,,,,
77,-,Guy Richard,Hero,-,31,5,,,,
78,-,Ottawan,Hands Up (Give Me Your Heart),-,24,5,,,,
79,down,Burna Boy,Bank On It,29,10,7,,,,
80,-,Gossip Jazz Quartet,Freedom (Unplugged Version),-,7,12,,,,
81,down,Khaled,C’est la vie,60,1,18,,,,
82,down,Mr Eazi & Burna Boy,Miss You Bad,70,12,10,,,,
83,-,Don & Giovannis,Arie des Lenski (Eugen Onegin),-,13,11,,,,
84,-,Serif Konjević,"Koliko, Plavo Nebo Je",-,66,1,,,,
85,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,34,,,,
86,-,Don & Giovannis,"Libiamo, ne' lieti calici",-,12,12,,,,
87,down,Rema,Ginger Me,10,2,13,,,,
88,-,Guy Richard,Two Become One,-,15,4,,,,
89,-,Graycanticum,Fliegen kann jeder,-,45,2,,,,
90,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,4,,,,
91,-,Gossip Jazz Quartet,Tutta La Vita (Unplugged Version),-,10,10,,,,
92,-,Guy Richard,Drunk in Love,-,13,4,,,,
93,-,Šaban Šaulić,"Odlaziš, odlaziš",-,44,8,,,,
94,-,Guy Richard,I'll Be There,-,22,3,,,,
95,-,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",-,5,10,,,,
96,down,RyCamo,Spaceman,45,45,2,,,,
97,-,Die lustigen Burschenschaftler,Die Gedanken Sind Frei,-,97,1,,,,
98,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,98,1,,,,
99,-,Burna Boy,Wettin Dey Sup,-,13,6,,,,
100,-,Burna Boy,Onyeka (Baby),-,12,6,,,,
