Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,114,,,,
4,down,Wizkid,Essence,3,1,60,,,,
5,up,1da Banton,No Wahala,8,2,5,,,,
6,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),18,2,111,,,,
7,up,Isy Cheezy,Epta,28,7,4,,,,
8,up,Sandro Silver,Mindset Zehn,29,8,6,,,,
9,up,Isy Cheezy,Katess,11,5,4,,,,
10,up,Sandro Silver,Mindset Sechzehn,10,3,10,,,,
11,up,Isy Cheezy,Tessera,22,5,4,,,,
12,-,Africa Joe,We Care Five,-,5,8,,,,
13,up,Sandro Silver,Mindset Acht,71,6,10,,,,
14,down,Sandro Silver,Mindset Vierzehn,7,4,10,,,,
15,up,Isy Cheezy,Enas,52,5,2,,,,
16,up,Sandro Silver,Mindset Fünf,31,4,10,,,,
17,up,Vanny Boso,Nembelas,63,6,4,,,,
18,-,Sandro Silver,Mindset Dreizehn,-,10,8,,,,
19,up,Vanny Boso,Enem,25,10,4,,,,
20,up,Sarah Mudah,Sleeping with Myself,54,4,5,,,,
21,up,Sarah Mudah,Shining Bright,24,12,4,,,,
22,-,Sandro Silver,Mindset Sieben,-,13,8,,,,
23,-,Sandro Silver,Mindset Sechs,-,10,8,,,,
24,up,Sandro Silver,Mindset Vier,97,5,10,,,,
25,-,Sandro Silver,Mindset Fünfzehn,-,10,9,,,,
26,-,Sandro Silver,Mindset Elf,-,10,9,,,,
27,up,Isy Cheezy,Dyo Lyo,46,5,5,,,,
28,-,Sandro Silver,Mindset Zwölf,-,8,9,,,,
29,down,Vanny Boso,Wolung,26,13,3,,,,
30,-,Sandro Silver,Mindset Neun,-,10,9,,,,
31,up,Sarah Mudah,Exploration of the Universe,45,22,3,,,,
32,up,Isy Cheezy,Enteka,94,8,4,,,,
33,up,Sarah Mudah,AbunDance,61,16,4,,,,
34,-,Sandro Silver,Mindset Zwei,-,9,8,,,,
35,up,Vanny Boso,Papat,57,7,4,,,,
36,-,Sandro Silver,Mindset Eins,-,7,9,,,,
37,-,Sandro Silver,Mindset Drei,-,7,9,,,,
38,-,Isy Cheezy,Etnepa,-,6,3,,,,
39,up,Vanny Boso,Pitu,85,3,4,,,,
40,up,Sarah Mudah,Ocean Waves,40,6,6,,,,
41,down,Sarah Mudah,Explode,39,11,5,,,,
42,down,Vanny Boso,Patbelas,12,4,3,,,,
43,down,Isy Cheezy,Pente,21,5,4,,,,
44,up,Isy Cheezy,Ennea,82,8,5,,,,
45,up,Vanny Boso,Loro,77,20,5,,,,
46,-,Steven Oyandi,Waked by the Birds,-,11,2,,,,
47,up,Isy Cheezy,Dekatio,67,5,4,,,,
48,down,Africa Joe,We Care Twenty,17,5,9,,,,
49,down,Isy Cheezy,Dekatreis,23,6,4,,,,
50,up,Steven Oyandi,Deep Breathing,56,9,6,,,,
51,down,Fireboy DML,Peru,20,6,17,,,,
52,down,Vanny Boso,Sangang,33,16,3,,,,
53,down,Sarah Mudah,Ashanti,34,26,5,,,,
54,down,Vanny Boso,Siji,53,5,4,,,,
55,down,Sarah Mudah,Moonlight,50,11,4,,,,
56,down,Vanny Boso,Pitulikur,16,16,2,,,,
57,down,Vanny Boso,Rolas,15,11,4,,,,
58,up,Manu Chao,Bongo Bong,74,2,110,,,,
59,down,Vanny Boso,Telu,32,13,5,,,,
60,up,Vanny Boso,Rong Puluh,84,18,5,,,,
61,up,Sarah Mudah,Sundancer,90,8,3,,,,
62,down,Vanny Boso,Limalas,19,10,2,,,,
63,down,Sarah Mudah,Vibes for Life,48,3,7,,,,
64,up,Gipsy Kings,Bamboleo,72,2,76,,,,
65,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,68,17,3,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,36,2,,,,
67,-,Isy Cheezy,Dodeka,-,4,3,,,,
68,up,Adriano Celentano,Il ragazzo della via Gluck,69,22,20,,,,
69,up,Vanny Boso,Telloro,96,36,3,,,,
70,down,Steven Oyandi,Seaside Sound,30,5,2,,,,
71,down,Vanny Boso,Telung Puluh,66,3,3,,,,
72,down,Sarah Mudah,Worthness,6,6,3,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,26,2,,,,
74,down,Sarah Mudah,Mudramadra,14,14,4,,,,
75,down,Steven Oyandi,Guardian Angel,13,3,4,,,,
76,up,Isy Cheezy,Okoto,89,8,4,,,,
77,-,Sarah Mudah,Meet the Horizon,-,7,2,,,,
78,-,Africa Joe,We Care Nineteen,-,13,6,,,,
79,down,The Dead South,In Hell I'll Be in Good Company,73,3,106,,,,
80,-,Steven Oyandi,The inner Sun,-,25,2,,,,
81,down,Joeboy,Alcohol,49,15,11,,,,
82,-,Jay's Spirit Beats,Fifteen,-,9,8,,,,
83,down,Manu Chao,Me Gustas Tu,78,1,104,,,,
84,-,Steven Oyandi,Sun Goes Down,-,7,2,,,,
85,down,Vanny Boso,Rong Enem,70,5,3,,,,
86,-,Steven Oyandi,Close your Eyes,-,6,3,,,,
87,-,Vanny Boso,Sangalas,-,12,3,,,,
88,down,Vanny Boso,Telupuluh,43,8,4,,,,
89,-,Vanny Boso,Pitulas,-,38,2,,,,
90,down,Wizkid,Mood,79,9,7,,,,
91,down,Vanny Boso,Sewelas,55,9,2,,,,
92,down,Steven Oyandi,Alpha Phase,27,19,4,,,,
93,down,Vanny Boso,Wolung Wolu,36,5,5,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,16,,,,
95,up,Sarah Mudah,Love of the Universe,100,21,4,,,,
96,-,Steven Oyandi,Horizon,-,7,1,,,,
97,down,Vanny Boso,Gangsal,47,21,2,,,,
98,-,Vanny Boso,Selikur,-,25,3,,,,
99,-,Africa Joe,We Care Twentythree,-,7,8,,,,
100,down,Sarah Mudah,Healing Beat,91,11,5,,,,
