Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,116,,,,
2,up,Rema,Calm Down,3,1,19,,,,
3,down,Burna Boy,Last Last,2,1,8,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,45,,,,
5,up,Isy Cheezy,Pente,13,5,27,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,139,,,,
7,up,Isy Cheezy,Enas,16,5,23,,,,
8,up,Isy Cheezy,Okoto,24,8,25,,,,
9,up,Isy Cheezy,Dodeka,10,4,26,,,,
10,up,Isy Cheezy,Dyo Lyo,12,5,29,,,,
11,down,Isy Cheezy,Katess,9,5,26,,,,
12,down,Isy Cheezy,Dekatreis,11,6,26,,,,
13,up,Manu Chao,Bongo Bong,42,2,126,,,,
14,up,Isy Cheezy,Epta,20,7,29,,,,
15,down,Isy Cheezy,Enteka,8,8,25,,,,
16,down,Isy Cheezy,Etnepa,7,6,24,,,,
17,up,Isy Cheezy,Ennea,19,8,26,,,,
18,up,Isy Cheezy,Dekatio,18,5,28,,,,
19,down,Isy Cheezy,Tessera,5,5,25,,,,
20,down,Isy Cheezy,Exitio,14,4,24,,,,
21,up,Omah Lay & Justin Bieber,Attention,56,21,6,,,,
22,down,Isy Cheezy,Triadio,15,8,27,,,,
23,down,Steven Oyandi,Alpha Phase,22,19,24,,,,
24,up,Sarah Mudah,Moonlight,33,11,24,,,,
25,up,Sarah Mudah,Ocean Waves,55,6,29,,,,
26,up,Sarah Mudah,Vibes for Life,41,3,28,,,,
27,down,Steven Oyandi,Waked by the Birds,21,11,24,,,,
28,up,1da Banton,No Wahala,54,2,30,,,,
29,up,Steven Oyandi,Good Morning,29,5,17,,,,
30,up,Steven Oyandi,Fly High,35,11,24,,,,
31,up,Steven Oyandi,Guardian Angel,53,3,26,,,,
32,down,Sarah Mudah,Explode,28,11,28,,,,
33,down,Sarah Mudah,Ring of Light,30,11,24,,,,
34,up,Steven Oyandi,Waves of Peace,52,2,23,,,,
35,up,Sarah Mudah,Shining Bright,49,12,27,,,,
36,up,Sarah Mudah,Sleeping with Myself,46,4,28,,,,
37,down,Steven Oyandi,Sun Goes Down,17,7,23,,,,
38,down,Steven Oyandi,The inner Sun,31,25,24,,,,
39,down,Sarah Mudah,Worthness,38,6,22,,,,
40,down,Steven Oyandi,Horizon,27,7,20,,,,
41,up,Rema,Soundgasm,60,3,34,,,,
42,down,Steven Oyandi,Seaside Sound,37,5,23,,,,
43,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),58,2,130,,,,
44,down,Steven Oyandi,The Awakening,25,6,26,,,,
45,down,Steven Oyandi,Wake Up Easy,36,4,23,,,,
46,down,Sarah Mudah,Love of the Universe,44,21,24,,,,
47,up,Steven Oyandi,Deep Sleep,48,4,23,,,,
48,up,Sarah Mudah,Mudramadra,51,14,24,,,,
49,down,Steven Oyandi,Dreams Are Everywhere,34,5,18,,,,
50,down,Steven Oyandi,At Night,26,7,22,,,,
51,down,Sarah Mudah,Healing Beat,39,11,28,,,,
52,down,Sarah Mudah,Sundancer,43,8,24,,,,
53,down,Sarah Mudah,Inner Earth,45,10,25,,,,
54,down,Sarah Mudah,Exploration of the Universe,47,22,24,,,,
55,up,Khaled,C’est la vie,73,1,68,,,,
56,-,Shiba Santi,Ju Ni,-,14,6,,,,
57,down,Steven Oyandi,Deep Breathing,23,9,26,,,,
58,-,Shiba Santi,Nana,-,9,5,,,,
59,down,Sarah Mudah,Meet the Horizon,32,7,24,,,,
60,down,Steven Oyandi,Close your Eyes,40,6,22,,,,
61,up,Shiba Santi,Hachi,87,24,6,,,,
62,up,Shiba Santi,Yon,93,7,5,,,,
63,down,Sarah Mudah,AbunDance,50,16,24,,,,
64,down,Sarah Mudah,Ashanti,57,26,24,,,,
65,-,Shiba Santi,Ju Kyu,-,15,6,,,,
66,-,Shiba Santi,Ju Go,-,6,5,,,,
67,-,Shiba Santi,Ju San,-,15,5,,,,
68,up,Shiba Santi,Ni,88,10,8,,,,
69,up,Shiba Santi,Ichi,98,12,7,,,,
70,down,Gipsy Kings,Bamboleo,64,2,84,,,,
71,up,Shiba Santi,Ju Roku,90,19,6,,,,
72,-,Shiba Santi,Ju Yon,-,15,6,,,,
73,-,Shiba Santi,Go,-,21,6,,,,
74,-,Shiba Santi,Kyu,-,13,6,,,,
75,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,25,1,,,,
76,-,Shiba Santi,Ju Hachi,-,18,5,,,,
77,up,Shiba Santi,Roku,91,8,7,,,,
78,up,Shiba Santi,Ju,86,13,6,,,,
79,down,Wizkid,Essence,59,1,75,,,,
80,up,Shiba Santi,San,96,16,6,,,,
81,-,Shiba Santi,Ju Ichi,-,18,6,,,,
82,down,Burna Boy,Kilometre,63,1,28,,,,
83,-,Shiba Santi,Ju Nana,-,16,5,,,,
84,down,The Dead South,In Hell I'll Be in Good Company,72,3,118,,,,
85,down,Asake,Peace Be Unto You (PBUY),62,26,3,,,,
86,down,Omah Lay,Woman,74,22,6,,,,
87,down,Loud Urban Choir,Bloody Samaritan (Cover),83,26,3,,,,
88,-,Manu Chao,Clandestino,-,10,86,,,,
89,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",95,54,5,,,,
90,-,Šaban Šaulić,Kraljice Srca Moga,-,21,1,,,,
91,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,94,6,47,,,,
92,down,Adriano Celentano,Il ragazzo della via Gluck,61,22,32,,,,
93,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,1,,,,
94,down,Rema,Dumebi,82,11,64,,,,
95,down,SMPLY T,Cutie,69,41,6,,,,
96,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],84,61,2,,,,
97,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,39,,,,
98,-,Alice,Per Elisa,-,9,33,,,,
99,-,Sako Polumenta,Ljepsa Od Noci,-,28,2,,,,
100,down,Joeboy,Alcohol,65,15,21,,,,
