Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Semkoo,1000 Lica,2,2,3,,,,
3,up,Dafina Zeqiri,Vuj Vuj Vuj,4,1,4,,,,
4,up,DJ Hamlet Zakir,"Cradecer, Pt. 1",15,4,10,,,,
5,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",30,5,10,,,,
6,up,DJ Hamlet Zakir,Arips Arual 3,18,6,10,,,,
7,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",19,7,10,,,,
8,up,Emir Đulović & Rada Manojlović,Svadba,8,2,10,,,,
9,up,DJ Hamlet Zakir,Conachia II,20,8,10,,,,
10,down,DJ Hamlet Zakir,Lewhet 1,5,4,10,,,,
11,down,Burna Boy,On the Low,3,1,10,,,,
12,up,DJ Hamlet Zakir,Arips Arual 1,16,12,10,,,,
13,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",24,9,10,,,,
14,up,DJ Hamlet Zakir,With and Blue,21,5,10,,,,
15,up,DJ Hamlet Zakir,"Cradecer, Pt. 2",28,12,10,,,,
16,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",11,8,10,,,,
17,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",27,7,10,,,,
18,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",6,6,10,,,,
19,down,DJ Hamlet Zakir,Conachia I,14,14,10,,,,
20,down,DJ Hamlet Zakir,"Lofia, Pt. 4",9,9,10,,,,
21,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",17,10,10,,,,
22,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",13,9,10,,,,
23,up,DJ Hamlet Zakir,"Lofia, Pt. 5",26,7,10,,,,
24,up,DJ Hamlet Zakir,Conachia III,25,9,10,,,,
25,down,DJ Hamlet Zakir,"Cradecer, Pt. 3",10,6,10,,,,
26,down,DJ Hamlet Zakir,"Lofia, Pt. 2",12,9,10,,,,
27,down,DJ Hamlet Zakir,"Lofia, Pt. 3",22,15,10,,,,
28,down,Burna Boy,Ye,7,3,10,,,,
29,up,DJ Hamlet Zakir,Hop Shurma Overture,46,4,10,,,,
30,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",44,3,10,,,,
31,up,DJ Hamlet Zakir,Segen & Regen,43,2,10,,,,
32,up,DJ Hamlet Zakir,Hop Shurma Toccata,39,2,10,,,,
33,up,DJ Hamlet Zakir,Arips Arual 2,36,3,10,,,,
34,down,DJ Hamlet Zakir,Conachia IV,33,14,10,,,,
35,up,DJ Hamlet Zakir,Hop Shurma Coda,41,4,10,,,,
36,up,Burna Boy,Gbona,37,4,10,,,,
37,up,DJ Hamlet Zakir,Devil Dance,40,2,10,,,,
38,down,DJ Hamlet Zakir,"Lofia, Pt. 1",34,11,10,,,,
39,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",38,2,10,,,,
40,down,DJ Hamlet Zakir,Lewhet 2,29,11,10,,,,
41,up,Burna Boy,Anybody,47,29,9,,,,
42,down,Manu Chao,Bongo Bong,32,2,10,,,,
43,down,Mr Eazi & Tyga,Tony Montana,23,2,8,,,,
44,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),35,2,10,,,,
45,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",31,12,10,,,,
46,up,Manu Chao,Me Gustas Tu,62,1,10,,,,
47,up,Burna Boy,Gum Body (feat. Jorja Smith),64,42,9,,,,
48,up,AUDIOBAZAAR,Hingabe,63,14,10,,,,
49,up,AUDIOBAZAAR,Lebenslust,59,7,10,,,,
50,up,AUDIOBAZAAR,Balance,55,12,10,,,,
51,down,AUDIOBAZAAR,Dynamik,49,13,9,,,,
52,up,AUDIOBAZAAR,Toleranz,61,7,10,,,,
53,down,Karen Asatrian,Longa Nakris,50,5,10,,,,
54,up,Nick Box,Slow Fall,65,10,3,,,,
55,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",48,2,10,,,,
56,down,AUDIOBAZAAR,Spontanität,53,15,10,,,,
57,down,Karen Asatrian,Hamov Hotov,54,4,10,,,,
58,down,AUDIOBAZAAR,Konsequenz,56,11,10,,,,
59,down,AUDIOBAZAAR,Moral,57,19,10,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,45,3,10,,,,
61,down,AUDIOBAZAAR,Flexibilität,58,6,10,,,,
62,down,Karen Asatrian,Surb Tiramayr,60,2,10,,,,
63,down,AUDIOBAZAAR,Gelassenheit,52,14,10,,,,
64,up,Müslüm Gürses,Affet,69,10,10,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,65,1,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,16,1,,,,
67,-,Korede Bello,Do Like That,-,4,6,,,,
68,up,Manu Chao,Clandestino,79,10,8,,,,
69,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,2,,,,
70,down,Burna Boy,Money Play,42,42,3,,,,
71,-,Baja Mali Knindza,Bozic Je,-,38,1,,,,
72,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,44,6,,,,
73,up,Ahmet Kaya,Söyle,74,29,7,,,,
74,down,Rema,Dumebi,73,11,10,,,,
75,-,Jesse Brown,Havana 2012,-,53,8,,,,
76,up,Emir Đulović,Merlin,76,52,8,,,,
77,-,Joeboy,Baby,-,73,5,,,,
78,down,Fritz Stingl,Die Lösung,51,5,9,,,,
79,up,Erste Allgemeine Verunsicherung,An der Copacabana,81,79,5,,,,
80,down,Rema,Lady,70,61,8,,,,
81,-,Mr Eazi,Leg Over,-,21,2,,,,
82,down,Šaban Šaulić,Kraljice Srca Moga,67,9,7,,,,
83,-,Joeboy & Mayorkun,Don't Call Me Back,-,62,5,,,,
84,down,Burna Boy,Omo,72,59,8,,,,
85,-,Osman Hadzic,Ti Mene Ne Volis,-,36,1,,,,
86,-,Rema,Corny,-,24,4,,,,
87,-,Afro B,Condo (feat. T-Pain),-,15,5,,,,
88,up,Burna Boy,African Giant,96,61,2,,,,
89,up,Mr Eazi & Simi,Doyin,89,59,3,,,,
90,down,Müslüm Gürses,Nilüfer,78,21,8,,,,
91,-,Joeboy,Beginning,-,69,4,,,,
92,-,Baja Mali Knindza,Prepelice,-,92,1,,,,
93,down,Alican,Yandim Ay Aman,83,28,2,,,,
94,-,Samo Bob,Crni Sin (Live),-,57,2,,,,
95,-,Semkoo,Sve To,-,30,7,,,,
96,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),80,36,2,,,,
97,-,ROARY,Being,-,67,3,,,,
98,-,Mr Eazi & Diplo,Open & Close,-,98,1,,,,
99,-,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),-,3,3,,,,
100,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,2,,,,
