Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,Burna Boy,Wonderful,34,2,2,,,,
3,up,Manu Chao,Bongo Bong,3,2,35,,,,
4,up,Rema,Alien,64,4,2,,,,
5,down,Rema,Ginger Me,2,2,3,,,,
6,up,Manu Chao,Me Gustas Tu,20,1,35,,,,
7,down,SENIDAH,Ko Je,4,1,8,,,,
8,up,Gipsy Kings,Bamboleo,32,2,8,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,24,3,35,,,,
10,up,Moelogo,For You,47,10,2,,,,
11,up,Gossip Jazz Quartet,Freedom (Unplugged Version),33,7,9,,,,
12,up,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),48,12,9,,,,
13,up,Gossip Jazz Quartet,Vivere (Unplugged Version),15,13,8,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),13,2,35,,,,
15,-,Rema,Woman,-,2,1,,,,
16,up,Gossip Jazz Quartet,Tutta La Vita (Unplugged Version),49,10,8,,,,
17,down,Don & Giovannis,Quando m'en vo (La Boheme),16,7,10,,,,
18,down,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),12,12,9,,,,
19,down,Don & Giovannis,La luna,17,14,10,,,,
20,up,Gossip Jazz Quartet,Summertime (Unplugged Version),59,20,9,,,,
21,up,Gossip Jazz Quartet,Animo (Unplugged Version),39,9,9,,,,
22,up,Gossip Jazz Quartet,Rapide (Unplugged Version),41,8,9,,,,
23,up,Rema,Dumebi,78,11,25,,,,
24,down,Korede Bello,Do Like That,6,4,31,,,,
25,-,David Whiteman,With You,-,25,1,,,,
26,down,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",8,5,9,,,,
27,down,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),11,10,10,,,,
28,up,Gossip Jazz Quartet,Privacy (Unplugged Version),29,16,9,,,,
29,down,Gossip Jazz Quartet,Futura (Unplugged Version),9,7,9,,,,
30,down,Don & Giovannis,Torna a Surriento,14,9,10,,,,
31,down,Gossip Jazz Quartet,Vita (Unplugged Version),21,11,9,,,,
32,down,Gossip Jazz Quartet,Canzone (Unplugged Version),5,5,9,,,,
33,down,Don & Giovannis,Rundinella,7,7,10,,,,
34,up,Don & Giovannis,O mio bambino caro,46,16,9,,,,
35,up,Gossip Jazz Quartet,Un Kilo (Unplugged Version),37,14,9,,,,
36,up,Gossip Jazz Quartet,Look (Unplugged Version),60,9,9,,,,
37,up,Gossip Jazz Quartet,Diamante (Unplugged Version),43,25,9,,,,
38,-,David Whiteman,Roses,-,38,1,,,,
39,down,Don & Giovannis,Dein ist mein ganzes Herz (Land des Lächelns),31,6,10,,,,
40,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,40,1,,,,
41,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,41,2,,,,
42,down,Don & Giovannis,Habanera,30,30,7,,,,
43,up,Afro B,Condo (feat. T-Pain),73,15,18,,,,
44,-,David Whiteman,Dinner for Two,-,44,1,,,,
45,-,David Whiteman,Forever,-,45,1,,,,
46,up,Don & Giovannis,Arie des Lenski (Eugen Onegin),51,13,10,,,,
47,up,I Santo California,Tornerò,57,4,29,,,,
48,up,Herbert Pixner Projekt,Sternenschein,76,28,5,,,,
49,down,Don & Giovannis,O du mein holder Abendstern (Tannhäuser),22,11,10,,,,
50,-,David Whiteman,Wine and Candles,-,50,1,,,,
51,down,Gossip Jazz Quartet,Diavolo (Unplugged Version),28,14,9,,,,
52,-,David Whiteman,Close,-,26,1,,,,
53,-,Guy Richard,Hold My Girl,-,35,1,,,,
54,down,Don & Giovannis,M'appari tutt'amor (Martha),42,10,10,,,,
55,down,Gossip Jazz Quartet,Eva (Unplugged Version),36,24,8,,,,
56,-,Guy Richard,Let Her Go,-,30,1,,,,
57,-,David Whiteman,Champagne Night,-,11,1,,,,
58,-,Guy Richard,I'm Yours,-,39,1,,,,
59,-,Guy Richard,Love Story,-,18,1,,,,
60,down,Don & Giovannis,Nessun dorma,38,34,9,,,,
61,up,Müslüm Gürses,Nilüfer,83,21,21,,,,
62,-,Guy Richard,Dancing in the Moonlight,-,45,1,,,,
63,down,Don & Giovannis,Una furtiva lagrima,52,15,8,,,,
64,-,David Whiteman,Moonlight,-,40,1,,,,
65,down,Gossip Jazz Quartet,Champagne (Unplugged Version),27,5,9,,,,
66,down,Don & Giovannis,Der König der Nacht (Zauberflöte),65,17,10,,,,
67,-,David Whiteman,Chasing Happiness,-,67,1,,,,
68,down,Manu Chao,Clandestino,66,10,28,,,,
69,down,Don & Giovannis,"Libiamo, ne' lieti calici",61,12,8,,,,
70,down,Gossip Jazz Quartet,La Donna (Unplugged Version),23,8,9,,,,
71,-,Guy Richard,Hello My Love,-,56,1,,,,
72,-,Guy Richard,Hero,-,31,1,,,,
73,-,Herbert Pixner Projekt,Wildschützen Landler,-,42,6,,,,
74,down,Gossip Jazz Quartet,Caruso (Unplugged Version),56,11,9,,,,
75,-,David Whiteman,Ocean Eyes,-,41,1,,,,
76,down,Don & Giovannis,Barcarole (Hoffmanns Erzählungen),50,8,10,,,,
77,-,Herbert Pixner Projekt,Hochalm Diandl Marsch,-,14,8,,,,
78,up,Herbert Pixner Projekt,Passeirer Landler,97,17,5,,,,
79,down,Emir Đulović & Rada Manojlović,Svadba,67,2,35,,,,
80,-,David Whiteman,Open,-,80,1,,,,
81,down,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),35,16,9,,,,
82,-,David Whiteman,Sweet Life,-,23,1,,,,
83,down,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),55,15,9,,,,
84,-,Guy Richard,Holdback the River,-,27,1,,,,
85,-,David Whiteman,Daylight,-,74,1,,,,
86,-,Guy Richard,Someone You Loved,-,25,1,,,,
87,down,Don & Giovannis,Lascia ch'io pianga,71,28,8,,,,
88,down,Herbert Pixner Projekt,Rieder Polka,77,13,5,,,,
89,-,David Whiteman,Beach Romance,-,34,1,,,,
90,down,Don & Giovannis,La embra es frivola (La donna é mobile),40,21,9,,,,
91,down,Gossip Jazz Quartet,La Luna (Unplugged Version),10,10,8,,,,
92,down,Herbert Pixner Projekt,Uralt Boarischer,88,26,6,,,,
93,down,Gossip Jazz Quartet,Cara (Unplugged Version),72,10,9,,,,
94,down,Ahmet Kaya,Söyle,84,29,24,,,,
95,-,Panjabi MC,Mundian to Bach Ke,-,17,9,,,,
96,down,Gossip Jazz Quartet,Nuvolari (Unplugged Version),25,11,8,,,,
97,-,David Whiteman,Time for Romance,-,40,1,,,,
98,-,Herbert Pixner Projekt,Lust Und Leben,-,20,3,,,,
99,down,Gossip Jazz Quartet,Si (Unplugged Version),44,4,9,,,,
100,down,Don & Giovannis,Lakme Duett,62,33,9,,,,
