Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Burna Boy,Last Last,3,1,34,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,142,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,165,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,71,,,,
7,up,Victony,Soweto,8,4,17,,,,
8,up,Emilia ASMR,Taking Care of Your Hair IV,9,8,15,,,,
9,up,Manu Chao,Bongo Bong,17,2,152,,,,
10,up,Emilia ASMR,Walking on Leaves I,11,10,6,,,,
11,up,Emilia ASMR,Taking Care of Your Hair III,12,11,15,,,,
12,up,Emilia ASMR,Taking Care of Your Hair II,13,11,15,,,,
13,up,Emilia ASMR,Taking Care of Your Hair VIII,18,12,15,,,,
14,up,Emilia ASMR,Taking Care of Your Hair I,14,10,15,,,,
15,up,Emilia ASMR,Taking Care of Your Hair VII,15,10,15,,,,
16,down,Emilia ASMR,Taking Care of Your Hair VI,10,8,15,,,,
17,up,Emilia ASMR,Walking on Leaves III,21,16,6,,,,
18,down,Emilia ASMR,Walking on Leaves VI,16,13,6,,,,
19,up,Emilia ASMR,Taking Care of Your Hair V,20,12,15,,,,
20,down,Emilia ASMR,Walking on Leaves II,7,7,6,,,,
21,down,Emilia ASMR,Walking on Leaves V,19,12,6,,,,
22,up,Emilia ASMR,Walking on Leaves IV,22,12,6,,,,
23,up,Moe idriss,Sza (Big Boys),28,23,2,,,,
24,up,Ayra Starr,Rush,26,1,15,,,,
25,up,Saving Bob,You and Me,27,23,2,,,,
26,up,Saving Bob,Walking On Air On His Ballads,75,24,2,,,,
27,up,The Love of Iron Filings,Enjoy Dreams,56,18,2,,,,
28,up,Saving Bob,Felicidade,55,28,2,,,,
29,up,Saving Bob,Limitless Brain,87,28,2,,,,
30,up,The Love of Iron Filings,All Into Cocktail,39,30,2,,,,
31,up,The Love of Iron Filings,Not Enough Mind,46,13,2,,,,
32,down,Saving Bob,inspired Focus,29,29,2,,,,
33,up,The Love of Iron Filings,Not Enough Moments,43,19,2,,,,
34,up,Saving Bob,Think About Score,88,25,2,,,,
35,up,Skipping Twins,My Happy Symphoney,60,35,2,,,,
36,up,The Love of Iron Filings,social Limit,58,22,2,,,,
37,down,The Love of Iron Filings,fresh Choice,25,25,2,,,,
38,up,Skipping Twins,inspired Limit,59,26,2,,,,
39,down,Skipping Twins,Silver Night,35,29,2,,,,
40,up,The Love of Iron Filings,break Moves,80,17,2,,,,
41,up,Skipping Twins,Is this Daylight,47,21,2,,,,
42,up,Skipping Twins,A Time of choir,42,29,2,,,,
43,down,Skipping Twins,Green Hours,33,16,2,,,,
44,down,The Love of Iron Filings,careless Moments,23,12,2,,,,
45,up,The Love of Iron Filings,Girls' Subtlety,68,27,2,,,,
46,down,Saving Bob,you want the Limit,31,31,2,,,,
47,up,Wizkid,2 Sugar (feat. Ayra Starr),52,4,8,,,,
48,down,The Love of Iron Filings,Starving,24,24,2,,,,
49,up,Skipping Twins,Blowout Movie,77,49,2,,,,
50,-,Skipping Twins,Magic Network,-,50,1,,,,
51,down,The Love of Iron Filings,Mad Hatter's Limit,32,27,2,,,,
52,up,Shiba Santi,Ju Ni,66,14,24,,,,
53,down,Skipping Twins,Good-Humoured Symphoney,30,30,2,,,,
54,-,Shiba Santi,Yon,-,7,20,,,,
55,down,Saving Bob,An Overture to sonata,37,37,2,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,25,19,,,,
57,down,Shiba Santi,Ni,53,10,25,,,,
58,up,Saving Bob,Hopeful Heroes,90,20,2,,,,
59,-,Omah Lay,soso,-,2,11,,,,
60,up,Saving Bob,Beside Oneself Joy Dinner Time,85,14,2,,,,
61,down,Skipping Twins,Forget About Your brain,41,30,2,,,,
62,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),51,2,152,,,,
63,down,Rema,Soundgasm,57,3,60,,,,
64,down,Skipping Twins,Every one need Dream,44,26,2,,,,
65,down,Saving Bob,Attractive Heroes,36,36,2,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,21,,,,
67,up,Shiba Santi,Ju San,73,15,21,,,,
68,up,Shiba Santi,Kyu,97,13,22,,,,
69,down,Shiba Santi,Ju Go,67,6,21,,,,
70,down,Shiba Santi,Ju,54,13,23,,,,
71,up,Shiba Santi,Ju Yon,98,15,23,,,,
72,-,Khaled,C’est la vie,-,1,86,,,,
73,-,Shiba Santi,Ju Hachi,-,18,22,,,,
74,-,Shiba Santi,Ju Ichi,-,18,23,,,,
75,up,Shiba Santi,Ju Roku,100,19,24,,,,
76,down,Shiba Santi,Nana,61,9,21,,,,
77,down,Skipping Twins,Celebrate Brain,65,23,2,,,,
78,down,Shiba Santi,Go,48,21,24,,,,
79,-,Shiba Santi,San,-,16,21,,,,
80,up,The Dead South,In Hell I'll Be in Good Company,93,3,134,,,,
81,-,Young Jonn,Xtra Cool,-,26,6,,,,
82,-,Shiba Santi,Hachi,-,24,21,,,,
83,up,Shiba Santi,Roku,84,8,23,,,,
84,up,Max Lukanto,Feuerberg,94,79,4,,,,
85,down,Jambala,End of Legends,76,23,9,,,,
86,down,The Love of Iron Filings,all into Inner Fire,45,32,2,,,,
87,-,Huby Grill,Orange Sky,-,30,5,,,,
88,up,Far Ulle,Nothing Lasts Forever except your dreams,95,69,2,,,,
89,down,Hünkar Göksu,Kafa Duman,38,5,8,,,,
90,-,Huby Grill,Invisible Study,-,82,2,,,,
91,-,Far Ulle,Private Nostalgia,-,91,1,,,,
92,-,Drago Marino,Better Half Horizon,-,46,3,,,,
93,-,Saving Bob,About Morning,-,36,1,,,,
94,-,Jonas Frei,Drink of the South,-,94,1,,,,
95,down,Shiba Santi,Ju Kyu,64,15,22,,,,
96,-,Kelinasic,Weites Adagio,-,20,4,,,,
97,-,Shiba Santi,Ju Nana,-,16,22,,,,
98,-,Drago Marino,All Mine,-,36,4,,,,
99,down,Jonas Frei,Dangerous Control,83,47,4,,,,
100,down,Skipping Twins,worshipful Autumn,50,50,2,,,,
