Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,176,,,,
2,up,Manu Chao,Bongo Bong,2,2,186,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,199,,,,
4,up,Gipsy Kings,Bamboleo,6,2,127,,,,
5,up,I Santo California,Tornerò,5,4,128,,,,
6,down,Fäaschtbänkler,Berghain,4,4,13,,,,
7,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),18,5,27,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,3,165,,,,
9,up,Khaled,C’est la vie,9,1,113,,,,
10,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,8,6,89,,,,
11,down,June Freedom,Often,7,7,6,,,,
12,up,1da Banton,No Wahala,12,2,74,,,,
13,up,Denial,Mary On a Cross (Slowed+Reverb),20,8,7,,,,
14,down,Alice,Per Elisa,11,9,70,,,,
15,up,AV,Confession,15,15,8,,,,
16,down,Melvitto,Mistakes,13,13,6,,,,
17,up,Fireboy DML,Bandana,24,16,47,,,,
18,down,Manu Chao,Clandestino,16,10,122,,,,
19,down,Cem Adrian & Mark Eliyahu,Derinlerde,17,5,38,,,,
20,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),26,11,10,,,,
21,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),14,10,23,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,16,61,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,40,,,,
24,up,International Singers,Sara perche ti amo,25,13,19,,,,
25,up,Miriam Makeba,Pata Pata (Stereo Version),28,16,67,,,,
26,up,Schlagerhimmel,Verdammt ich vermiss dich,51,11,3,,,,
27,up,Omah Lay,Woman,60,22,28,,,,
28,down,Manu Chao,Desaparecido,23,13,64,,,,
29,up,Nu Genea,Marechià (with Celia Kameni),63,29,3,,,,
30,up,Ice Prince,KOLO (feat. Oxlade),35,18,32,,,,
31,up,Panjabi MC,Mundian to Bach Ke,31,17,86,,,,
32,up,Manu Chao,Je ne t'aime plus,44,17,67,,,,
33,up,Charles Trenet,La mer,54,22,22,,,,
34,up,Dragana Mirkovic,Sama,38,14,37,,,,
35,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),66,18,4,,,,
36,-,Tzanca Uraganu,Ciocolata,-,24,1,,,,
37,up,Johnny Goodman,Wiener Walzer Liebe,76,6,24,,,,
38,up,Teufelskicker,51 - Schiri in Not! (Teil 05),67,17,49,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,19,61,,,,
40,-,Clayton Asa,Hibernate Sleep,-,40,16,,,,
41,up,Jimmy Fontana,Il Mondo,59,16,34,,,,
42,up,Irvin Rings,Tujuh,74,29,17,,,,
43,-,Clayton Asa,Only Dream,-,38,17,,,,
44,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",-,40,12,,,,
45,up,Irvin Rings,Satu,56,29,18,,,,
46,up,Herzsache,Breath In,48,18,18,,,,
47,down,Herzsache,Dreams,32,20,17,,,,
48,-,Clayton Asa,Still need Doze,-,39,16,,,,
49,up,Clayton Asa,Deep Night Spirits,85,49,17,,,,
50,up,Clayton Asa,Space for Nights,100,50,17,,,,
51,down,Herzsache,Less Is More,30,16,19,,,,
52,down,Herzsache,Calm Down,45,18,18,,,,
53,up,Clayton Asa,Gentle Rhytm,88,52,18,,,,
54,down,Victony & Ktizo,Jolene,27,27,4,,,,
55,down,Herzsache,Silence,47,21,18,,,,
56,down,Herzsache,Way To My Heart,52,21,19,,,,
57,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),93,27,11,,,,
58,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),68,30,9,,,,
59,down,Irvin Rings,Empat Belas,33,24,18,,,,
60,-,Captain Johnny,Sail Away Golden Times (Radio Edit),-,54,2,,,,
61,down,Irvin Rings,Tiga,37,21,18,,,,
62,down,Herzsache,Hopeful Day,29,19,18,,,,
63,up,Ottawan,Hands Up (Give Me Your Heart),72,24,37,,,,
64,down,Irvin Rings,Enam,41,22,18,,,,
65,-,Riccardo Fogli,Storie di tutti I giorni,-,46,2,,,,
66,up,Paolo Conte,Sparring Partner,75,18,12,,,,
67,-,Sinan Sakić,Pijem Na Ex,-,49,1,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,83,7,30,,,,
69,-,L.A.X,Sempe,-,13,38,,,,
70,down,Irvin Rings,Lima,50,25,19,,,,
71,down,Irvin Rings,Semibilan,55,28,17,,,,
72,down,Ekaterina Shelehova,Savage Daughter,46,9,2,,,,
73,down,Irvin Rings,Empat,49,20,18,,,,
74,down,Irvin Rings,Sepuluh,43,15,18,,,,
75,up,Clayton Asa,Sound of Dream,82,39,17,,,,
76,-,Clayton Asa,Slow Stars,-,41,17,,,,
77,down,Irvin Rings,Lima Belas,58,25,18,,,,
78,down,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),42,25,12,,,,
79,down,Herbert Pixner Projekt,Prelùde,64,9,17,,,,
80,down,Alice,Prospettiva Nevski,40,40,7,,,,
81,down,Fritz Stingl,Die Lösung,61,5,121,,,,
82,up,Fausto Leali,A Chi,89,79,7,,,,
83,down,Herzsache,Hands On,77,20,17,,,,
84,down,Korede Bello,Do Like That,62,4,89,,,,
85,down,Irvin Rings,Delapan,36,24,17,,,,
86,-,Clayton Asa,For Sky,-,51,14,,,,
87,down,Clayton Asa,In the new World,73,44,17,,,,
88,-,Herbert Pixner Projekt,Pfiati,-,31,9,,,,
89,up,Gipsy Kings,Hotel California (Spanish Mix),97,28,25,,,,
90,down,Stoja,Bela Ciganka,78,31,5,,,,
91,down,Costi & Oana,Asa-i Viata Omului,87,59,4,,,,
92,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,8,,,,
93,down,Irvin Rings,Dua Belas,39,24,18,,,,
94,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,82,6,,,,
95,-,Dragana Mirkovic,Ne Vracam Se Starim Ljubavima,-,86,1,,,,
96,down,Mavokali,Commando,71,30,23,,,,
97,down,Herbert Pixner Projekt,Poppy,90,33,12,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,81,7,28,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,79,12,24,,,,
100,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,67,,,,
