Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,11,,,,
3,up,Sleeping Meditation,Fifteen,62,3,2,,,,
4,-,Sleeping Meditation,Three,-,4,1,,,,
5,up,Sleeping Meditation,Nine,78,5,2,,,,
6,up,Sleeping Meditation,One,58,6,2,,,,
7,up,Sleeping Meditation,Four,80,7,2,,,,
8,-,Sleeping Meditation,Eleven,-,8,4,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,101,,,,
10,up,Sleeping Meditation,Five,69,4,2,,,,
11,up,Sleeping Meditation,Fourteen,47,11,2,,,,
12,up,Sleeping Meditation,Thirteen,59,3,2,,,,
13,up,Sleeping Meditation,Twelve,67,9,2,,,,
14,-,Sleeping Meditation,Eight,-,4,1,,,,
15,up,Sleeping Meditation,Ten,52,9,2,,,,
16,-,Sleeping Meditation,Two,-,16,3,,,,
17,up,Sleeping Meditation,Twentyeight,91,12,2,,,,
18,up,Sleeping Meditation,Thirty,86,14,2,,,,
19,up,Sleeping Meditation,Twentynine,99,19,2,,,,
20,up,Sleeping Meditation,Seven,53,10,2,,,,
21,up,Sleeping Meditation,Twentythree,93,16,2,,,,
22,-,Sleeping Meditation,Twentyseven,-,22,1,,,,
23,-,Sleeping Meditation,Twentyfive,-,14,1,,,,
24,up,Sleeping Meditation,Twentytwo,97,15,2,,,,
25,-,Sleeping Meditation,Seventeen,-,24,1,,,,
26,-,Sleeping Meditation,Twenty,-,19,1,,,,
27,-,Sleeping Meditation,Nineteen,-,18,1,,,,
28,-,Sleeping Meditation,Thirteen,-,19,4,,,,
29,-,Sleeping Meditation,Eighteen,-,23,1,,,,
30,-,Sleeping Meditation,Sixteen,-,9,1,,,,
31,up,Sleeping Meditation,Eight,72,30,5,,,,
32,up,Sleeping Meditation,Six,56,6,2,,,,
33,-,Sleeping Meditation,Twentyfour,-,18,1,,,,
34,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),40,2,101,,,,
35,-,Sleeping Meditation,Twentysix,-,21,1,,,,
36,-,Sleeping Meditation,Fourteen,-,17,4,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,50,3,101,,,,
38,down,Wizkid,Essence,16,1,50,,,,
39,-,Sleeping Meditation,Twelve,-,16,4,,,,
40,-,Sleeping Meditation,Six,-,4,4,,,,
41,-,Sleeping Meditation,Ten,-,5,4,,,,
42,up,Sleeping Meditation,Two,70,3,2,,,,
43,-,Sleeping Meditation,Twentyone,-,11,1,,,,
44,-,Sleeping Meditation,Seven,-,19,4,,,,
45,up,Sleeping Meditation,Eleven,49,5,2,,,,
46,-,Sleeping Meditation,Five,-,6,3,,,,
47,down,Rema,Soundgasm,14,3,18,,,,
48,down,Andreas Hofer,Meditaion One,24,24,4,,,,
49,-,Joeboy,Alcohol,-,15,1,,,,
50,up,Andreas Hofer,Inner Peace Eight,96,50,2,,,,
51,-,Sleeping Meditation,Nine,-,12,4,,,,
52,-,Yoga for Two,Deep Arctic in C,-,52,1,,,,
53,down,Andreas Hofer,Healing Ocean Twenty,5,5,3,,,,
54,down,Andreas Hofer,Healing Ocean Twelve,17,17,3,,,,
55,up,Sleeping Meditation,Three,75,22,4,,,,
56,-,Sleeping Meditation,Fifteen,-,14,4,,,,
57,-,Sleeping Meditation,Four,-,24,4,,,,
58,-,Johnny Goodman,Wiener Walzer Liebe,-,6,15,,,,
59,up,Andreas Hofer,Meditaion 15,89,15,5,,,,
60,down,Manu Chao,Bongo Bong,45,2,101,,,,
61,-,Khaled,C’est la vie,-,1,61,,,,
62,down,Andreas Hofer,Meditaion 08,34,14,5,,,,
63,up,Andreas Hofer,Meditaion 05,74,24,5,,,,
64,down,Andreas Hofer,Inner Peace Three,27,27,2,,,,
65,down,Andreas Hofer,Healing Ocean Three,10,10,3,,,,
66,down,Andreas Hofer,Inner Peace Six,37,37,2,,,,
67,-,Gipsy Kings,Bamboleo,-,2,73,,,,
68,down,Andreas Hofer,Meditaion Three,19,19,4,,,,
69,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,15,,,,
70,down,Andreas Hofer,Inner Peace Five,66,64,2,,,,
71,down,Andreas Hofer,Meditaion 12,61,9,5,,,,
72,down,Andreas Hofer,Meditaion 07,63,26,5,,,,
73,down,Andreas Hofer,Inner Peace Eleven,21,21,2,,,,
74,down,Andreas Hofer,Meditaion Two,25,21,4,,,,
75,down,Andreas Hofer,Inner Peace One,43,43,2,,,,
76,-,Yoga for Two,Revelation in A,-,76,1,,,,
77,-,Yoga for Two,Deep Arctic in G,-,77,1,,,,
78,-,Yoga for Two,Abiss in B,-,46,4,,,,
79,down,Andreas Hofer,Healing Ocean Five,13,13,2,,,,
80,-,Yoga for Two,Tantric Move in B,-,43,2,,,,
81,-,Joseph Christ,River Suite: VII Delta,-,81,1,,,,
82,-,Alice,Per Elisa,-,9,31,,,,
83,-,Manuspiano,Jeden Tag auf's Neue,-,83,1,,,,
84,down,Andreas Hofer,Meditaion 04,38,23,5,,,,
85,-,Graycanticum,Scheinsein,-,42,3,,,,
86,down,Andreas Hofer,Healing Ocean Thirteen,35,35,3,,,,
87,down,Andreas Hofer,Inner Peace Ten,23,23,2,,,,
88,down,Jay's Spirit Beats,Twentyfive,46,46,2,,,,
89,down,Jay's Spirit Beats,Twentyfour,55,55,2,,,,
90,-,Andreas Hofer,Inner Peace Seven,-,56,1,,,,
91,down,Andreas Hofer,Healing Ocean Seven,39,39,2,,,,
92,down,Andreas Hofer,Meditaion 06,33,19,5,,,,
93,-,Joseph Christ,The End of the Journey,-,93,1,,,,
94,down,Jay's Spirit Beats,Twentythree,48,48,2,,,,
95,down,Andreas Hofer,Healing Ocean Eleven,30,30,3,,,,
96,down,Andreas Hofer,Inner Peace Four,87,59,2,,,,
97,down,Andreas Hofer,Healing Ocean Ten,32,32,3,,,,
98,-,Joseph Christ,In the Shade of Our Tree,-,98,1,,,,
99,down,Jay's Spirit Beats,Twentytwo,57,57,3,,,,
100,down,Andreas Hofer,Healing Ocean Nine,36,36,3,,,,
