Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Burna Boy,On the Low,3,1,14,,,,
3,up,Burna Boy,Ye,6,3,14,,,,
4,up,Burna Boy,Gbona,8,4,14,,,,
5,down,Emir Đulović & Rada Manojlović,Svadba,4,2,14,,,,
6,down,Dafina Zeqiri,Vuj Vuj Vuj,2,1,8,,,,
7,up,Manu Chao,Bongo Bong,11,2,14,,,,
8,down,Karen Asatrian,Hamov Hotov,5,4,14,,,,
9,up,DJ Hamlet Zakir,Hop Shurma Coda,35,4,14,,,,
10,up,DJ Hamlet Zakir,"Lofia, Pt. 5",54,7,14,,,,
11,up,AUDIOBAZAAR,Konsequenz,34,11,14,,,,
12,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",13,12,14,,,,
13,up,DJ Hamlet Zakir,Hop Shurma Overture,21,4,14,,,,
14,up,AUDIOBAZAAR,Hingabe,23,14,14,,,,
15,up,DJ Hamlet Zakir,Segen & Regen,43,2,14,,,,
16,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",15,2,14,,,,
17,up,DJ Hamlet Zakir,"Lofia, Pt. 1",61,11,14,,,,
18,up,DJ Hamlet Zakir,Devil Dance,20,2,14,,,,
19,up,AUDIOBAZAAR,Balance,40,12,13,,,,
20,up,DJ Hamlet Zakir,Hop Shurma Toccata,27,2,14,,,,
21,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",31,10,14,,,,
22,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),7,2,14,,,,
23,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",14,2,14,,,,
24,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",47,7,14,,,,
25,up,AUDIOBAZAAR,Lebenslust,50,7,13,,,,
26,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",19,6,14,,,,
27,up,DJ Hamlet Zakir,Conachia III,41,9,14,,,,
28,up,AUDIOBAZAAR,Moral,33,19,14,,,,
29,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",52,8,14,,,,
30,up,DJ Hamlet Zakir,"Cradecer, Pt. 1",57,4,14,,,,
31,up,DJ Hamlet Zakir,Lewhet 2,60,11,14,,,,
32,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",24,5,14,,,,
33,down,DJ Hamlet Zakir,Arips Arual 1,22,12,14,,,,
34,up,DJ Hamlet Zakir,"Lofia, Pt. 2",39,9,14,,,,
35,up,DJ Hamlet Zakir,Arips Arual 3,37,6,14,,,,
36,up,DJ Hamlet Zakir,"Lofia, Pt. 3",58,15,14,,,,
37,down,AUDIOBAZAAR,Spontanität,18,15,14,,,,
38,down,DJ Hamlet Zakir,Conachia I,25,14,14,,,,
39,down,DJ Hamlet Zakir,"Lofia, Pt. 4",38,9,14,,,,
40,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",44,7,14,,,,
41,down,DJ Hamlet Zakir,With and Blue,26,5,14,,,,
42,up,DJ Hamlet Zakir,Conachia II,46,8,14,,,,
43,down,DJ Hamlet Zakir,Arips Arual 2,30,3,14,,,,
44,up,Karen Asatrian,Longa Nakris,55,5,14,,,,
45,up,AUDIOBAZAAR,Flexibilität,53,6,14,,,,
46,down,AUDIOBAZAAR,Gelassenheit,29,14,14,,,,
47,down,DJ Hamlet Zakir,"Zona Cano, Pt. 2",36,9,14,,,,
48,down,Karen Asatrian,Surb Tiramayr,45,2,14,,,,
49,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",42,3,14,,,,
50,down,Mr Eazi & Tyga,Tony Montana,9,2,12,,,,
51,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",59,9,14,,,,
52,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",62,6,14,,,,
53,up,DJ Hamlet Zakir,"Cradecer, Pt. 2",56,12,14,,,,
54,down,DJ Hamlet Zakir,Conachia IV,49,14,14,,,,
55,down,AUDIOBAZAAR,Dynamik,28,13,13,,,,
56,down,AUDIOBAZAAR,Toleranz,48,7,14,,,,
57,up,DJ Hamlet Zakir,Lewhet 1,63,4,14,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,12,3,14,,,,
59,down,Burna Boy,Anybody,32,29,13,,,,
60,down,Semkoo,1000 Lica,16,2,7,,,,
61,up,Burna Boy,Gum Body (feat. Jorja Smith),71,42,13,,,,
62,up,Rema,Dumebi,81,11,14,,,,
63,up,Manu Chao,Me Gustas Tu,64,1,14,,,,
64,down,Nick Box,Slow Fall,10,10,7,,,,
65,up,Sinan Sakić,"Minut, dva",72,13,9,,,,
66,up,Semkoo,Sve To,67,30,11,,,,
67,up,Korede Bello,Do Like That,74,4,10,,,,
68,down,Müslüm Gürses,Affet,17,10,14,,,,
69,up,Mr Eazi,Kpalanga,82,69,2,,,,
70,down,Burna Boy,Secret (feat. Jeremih & Serani),51,51,2,,,,
71,up,Manu Chao,Clandestino,73,10,11,,,,
72,-,Ahmet Kaya,Nereden Bileceksiniz,-,32,6,,,,
73,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,73,4,,,,
74,-,Rema,Corny,-,24,7,,,,
75,down,Dafina Zeqiri,La Reina,68,68,2,,,,
76,up,Alican,Yandim Ay Aman,96,28,4,,,,
77,-,Rino Gaetano,Gianna,-,1,9,,,,
78,-,Tatjana Armand,Jede Nacht ein neues Glück,-,50,1,,,,
79,down,Burna Boy,Money Play,75,42,6,,,,
80,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),89,19,6,,,,
81,-,Steve Gorn,At Ease,-,81,1,,,,
82,-,Nigar Muharrem,Yalnizlar Şehri,-,54,1,,,,
83,up,Ahmet Kaya,Söyle,90,29,11,,,,
84,-,Mayorkun,Up to Something,-,33,7,,,,
85,-,Rema,Lady,-,61,10,,,,
86,-,Herbert Pixner Projekt,Sternenschein,-,28,1,,,,
87,-,Miten,So Much Magnificence (feat. Deva Premal),-,59,2,,,,
88,-,Herbert Pixner Projekt,Alpler Polka,-,36,2,,,,
89,-,Tatjana Armand,Fragen,-,38,1,,,,
90,-,Herbert Pixner Projekt,Heidi Landler,-,35,1,,,,
91,-,Mayorkun,Geng,-,72,1,,,,
92,-,Demis Roussos,Goodbye My Love Goodbye,-,92,1,,,,
93,-,Joeboy & Mayorkun,Don't Call Me Back,-,62,6,,,,
94,-,Fritz Stingl,Die Lösung,-,5,12,,,,
95,-,Herbert Pixner Projekt,Passeirer Landler,-,17,1,,,,
96,-,Burna Boy,Spiritual,-,75,1,,,,
97,-,Deniz Toprak,Diz Dize,-,97,1,,,,
98,-,Sinan Sakić,Pijem na exs,-,18,2,,,,
99,-,Herbert Pixner Projekt,Wildschützen Landler,-,42,3,,,,
100,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,62,7,,,,
