Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Khaled,C’est la vie,2,1,30,,,,
3,up,Manu Chao,Bongo Bong,4,2,69,,,,
4,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,15,4,15,,,,
5,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),16,3,45,,,,
6,up,Султан Лагучев,Горький вкус,63,4,3,,,,
7,down,Sweet Medicine,I Love the Night,3,3,25,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,31,8,10,,,,
9,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,17,7,11,,,,
10,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,32,10,10,,,,
11,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),5,2,69,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,21,7,10,,,,
13,down,Tesher,Jalebi Baby,6,1,11,,,,
14,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,30,9,11,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,37,8,10,,,,
16,down,Wizkid,Essence,7,1,18,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,10,3,69,,,,
18,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,26,12,10,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,96,11,9,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,92,20,8,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,49,21,8,,,,
22,down,Manu Chao,Me Gustas Tu,8,1,69,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,90,16,8,,,,
24,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,50,24,9,,,,
25,up,Olamide,Infinity (feat. Omah Lay),33,3,20,,,,
26,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,26,2,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,25,25,7,,,,
28,-,Ahmed Bukhatir,Ya Adheeman,-,6,12,,,,
29,down,Gipsy Kings,Bamboleo,13,2,42,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,34,18,8,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,52,26,11,,,,
32,up,Rema,Dumebi,82,11,49,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),9,1,18,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,60,26,8,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,23,23,8,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,41,36,7,,,,
37,up,Davido,Jowo,40,9,14,,,,
38,-,Elyanna,Ana Lahale (feat. Massari),-,20,11,,,,
39,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,12,2,,,,
40,-,Meditative Mind,Prana Apana,-,40,3,,,,
41,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,84,21,6,,,,
42,down,Fritz Stingl,Die Lösung,29,5,65,,,,
43,-,さユり,それは小さな光のような,-,43,1,,,,
44,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,10,11,,,,
45,down,Soundnesia,Rain sound in Matsuhimetouge,39,39,2,,,,
46,-,Sheikh Mishari Alafasy,Surah Ar-Rad,-,46,1,,,,
47,up,Herbert Pixner Projekt,Verena Walzer,88,39,5,,,,
48,-,Zerrin Özer,Şimdi Hayallerdesin,-,48,1,,,,
49,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,5,,,,
50,-,Elitni Odredi,Samo Da Si Sa Mnom,-,50,1,,,,
51,-,Herbert Pixner Projekt,Wildschützen Landler,-,42,9,,,,
52,-,Herbert Pixner Projekt,Heidi Landler,-,52,3,,,,
53,-,Lisa Thiel,Acchi Mantra,-,53,2,,,,
54,-,Lisa Thiel,Rainbow Woman,-,54,2,,,,
55,-,Herbert Pixner Projekt,Uralt Boarischer,-,26,10,,,,
56,-,"Damian ""Jr. Gong"" Marley & Nas",Friends,-,56,1,,,,
57,down,Korede Bello,Do Like That,44,4,62,,,,
58,-,CKay,Jeje de Whine,-,58,1,,,,
59,up,Herbert Pixner Projekt,Lust Und Leben,77,20,8,,,,
60,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,12,6,,,,
61,down,Burna Boy,Real Life (feat. Stormzy),57,3,28,,,,
62,-,Herbert Pixner Projekt,Rittner Walzer,-,29,8,,,,
63,-,Yonderling,West Window,-,13,20,,,,
64,down,Herbert Pixner Projekt,Sternenschein,38,28,9,,,,
65,-,Herbert Pixner Projekt,Passeirer Landler,-,17,9,,,,
66,-,Panjabi MC,Mundian to Bach Ke,-,17,28,,,,
67,-,Dzej Ramadanovski,Nedelja,-,10,2,,,,
68,-,Tatjana Armand,Das ist die große Zeit,-,36,4,,,,
69,down,Yonderling,Last May,11,6,11,,,,
70,-,Oliver Onions,Brotherly Love (Zwei Sind Nicht Zu Bremsen),-,70,1,,,,
71,-,Herbert Pixner Projekt,Annen Polka,-,7,11,,,,
72,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,10,5,,,,
73,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,7,,,,
74,-,Nisha Narsai & Sheela Bringi,Hari Om,-,45,7,,,,
75,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,36,13,10,,,,
76,down,Trap Calin,La Calin (Call Me),46,5,25,,,,
77,-,Herbert Pixner Projekt,Alpler Polka,-,29,6,,,,
78,-,Dragana Mirkovic,Evo Dobro Sam,-,78,1,,,,
79,-,Manu Chao,Welcome to Tijuana,-,31,10,,,,
80,down,Gyakie,Forever,68,37,5,,,,
81,-,Gipsy Kings,Tu Quieres Volver,-,47,2,,,,
82,-,Dean Evenson & Li Xiangting,Healing Breeze,-,33,1,,,,
83,down,Amir Tataloo,Man Bahat Ghahram,18,18,2,,,,
84,-,Manu Chao,Clandestino,-,10,55,,,,
85,-,Celtic Woman,Teir Abhaile Riu,-,34,7,,,,
86,-,Ljuba Alicic,"Ciganin Sam, Al' Najlepsi",-,86,1,,,,
87,-,Die Holzkogl Buam,Hoslbocha Marsch,-,87,1,,,,
88,-,5/8erl in Ehr'n,Siasse Tschik,-,69,1,,,,
89,-,Sami Yusuf,Hasbi Rabbi,-,41,3,,,,
90,-,Charles Trenet,La mer,-,22,7,,,,
91,-,Volkan Konak,Dertliyim Kederliyim,-,91,1,,,,
92,-,Münib Engin Noyan,Doksan Dokuz Esma Doksan Dokuz Dua 3,-,92,1,,,,
93,-,Rema,Bounce,-,17,1,,,,
94,down,Herbert Pixner Projekt,Lost Elysion,81,14,16,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,19,25,,,,
96,-,Joeboy,Focus,-,45,1,,,,
97,up,Khruangbin,Summer Madness (Exclusive Cover Version),99,4,17,,,,
98,-,Herbert Pixner Projekt,Rieder Polka,-,13,9,,,,
99,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,17,12,,,,
100,down,Wizkid,Piece of Me (feat. Ella Mai),12,8,17,,,,
