Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,1da Banton,No Wahala,2,2,14,,,,
3,up,Vanny Boso,Pitu,4,3,13,,,,
4,up,Steven Oyandi,Wake Up Easy,14,4,8,,,,
5,up,Steven Oyandi,Seaside Sound,18,5,8,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,123,,,,
7,up,Sarah Mudah,Vibes for Life,33,3,13,,,,
8,up,Vanny Boso,Nembelas,35,6,12,,,,
9,up,Sandro Silver,Mindset Sechzehn,90,3,19,,,,
10,up,Vanny Boso,Sewelas,42,9,10,,,,
11,up,Vanny Boso,Sepuluh,56,11,10,,,,
12,up,Steven Oyandi,Waked by the Birds,73,11,9,,,,
13,up,Sarah Mudah,Sleeping with Myself,24,4,12,,,,
14,up,Steven Oyandi,The Awakening,20,6,11,,,,
15,down,Steven Oyandi,Sun Goes Down,7,7,7,,,,
16,up,Steven Oyandi,Waves of Peace,16,2,8,,,,
17,down,Steven Oyandi,Deep Sleep,13,4,9,,,,
18,up,Vanny Boso,Rong Puluh,44,18,11,,,,
19,down,Steven Oyandi,Good Morning,5,5,5,,,,
20,down,Isy Cheezy,Triadio,17,8,12,,,,
21,up,Sarah Mudah,Meet the Horizon,23,7,10,,,,
22,down,Isy Cheezy,Dodeka,12,4,10,,,,
23,down,Steven Oyandi,Guardian Angel,3,3,10,,,,
24,up,Vanny Boso,Telung Puluh,34,3,9,,,,
25,up,Steven Oyandi,The inner Sun,29,25,9,,,,
26,down,Sarah Mudah,Shining Bright,25,12,12,,,,
27,up,Isy Cheezy,Katess,27,5,12,,,,
28,up,Vanny Boso,Telulas,41,17,11,,,,
29,up,Sandro Silver,Mindset Vierzehn,84,4,18,,,,
30,up,Isy Cheezy,Pente,32,5,11,,,,
31,up,Isy Cheezy,Okoto,76,8,9,,,,
32,down,Sarah Mudah,Ocean Waves,28,6,14,,,,
33,down,Vanny Boso,Patbelas,15,4,9,,,,
34,up,Vanny Boso,Telupuluh,68,8,9,,,,
35,down,Isy Cheezy,Dyo Lyo,19,5,13,,,,
36,down,Vanny Boso,Sangang,21,16,10,,,,
37,down,Sarah Mudah,Ring of Light,11,11,9,,,,
38,up,Vanny Boso,Gangsal,75,21,11,,,,
39,down,Sarah Mudah,Inner Earth,10,10,11,,,,
40,up,Vanny Boso,Limalas,46,10,8,,,,
41,down,Vanny Boso,Papat,31,7,10,,,,
42,down,Isy Cheezy,Ennea,38,8,11,,,,
43,up,Isy Cheezy,Enteka,50,8,10,,,,
44,up,Vanny Boso,Loro,67,20,12,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,33,,,,
46,up,Vanny Boso,Wolulas,48,30,7,,,,
47,up,Isy Cheezy,Etnepa,52,6,9,,,,
48,up,Steven Oyandi,Horizon,54,7,7,,,,
49,up,Isy Cheezy,Tessera,59,5,10,,,,
50,down,Sarah Mudah,AbunDance,49,16,10,,,,
51,up,Sarah Mudah,Mudramadra,77,14,10,,,,
52,down,Isy Cheezy,Exitio,22,4,9,,,,
53,up,Sarah Mudah,Worthness,62,6,10,,,,
54,down,Steven Oyandi,At Night,45,7,7,,,,
55,down,Vanny Boso,Telung Siji,43,38,7,,,,
56,down,Isy Cheezy,Dekatio,6,5,13,,,,
57,up,Sarah Mudah,Sundancer,74,8,9,,,,
58,down,Vanny Boso,Wolung Wolu,47,5,11,,,,
59,up,Vanny Boso,Rong Enem,70,5,9,,,,
60,down,Vanny Boso,Sanga Likur,39,9,6,,,,
61,down,Vanny Boso,Patlikur,60,8,9,,,,
62,down,Vanny Boso,Selikur,51,25,8,,,,
63,up,Sarah Mudah,Moonlight,63,11,10,,,,
64,down,Steven Oyandi,Deep Breathing,57,9,13,,,,
65,up,Vanny Boso,Pitulikur,71,16,6,,,,
66,down,Sarah Mudah,Explode,26,11,12,,,,
67,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),91,2,119,,,,
68,down,Vanny Boso,Enem,64,10,12,,,,
69,down,Vanny Boso,Siji,40,5,13,,,,
70,down,Vanny Boso,Telulikur,53,10,7,,,,
71,up,Vanny Boso,Rolikur,72,23,7,,,,
72,down,Isy Cheezy,Epta,30,7,13,,,,
73,down,Sarah Mudah,Healing Beat,65,11,13,,,,
74,down,Isy Cheezy,Dekatreis,61,6,11,,,,
75,down,Steven Oyandi,Dreams Are Everywhere,36,5,5,,,,
76,down,Steven Oyandi,Close your Eyes,58,6,10,,,,
77,up,Vanny Boso,Rolas,88,11,10,,,,
78,up,Vanny Boso,Sangalas,82,12,8,,,,
79,down,Sarah Mudah,Exploration of the Universe,37,22,11,,,,
80,up,Vanny Boso,Telu,80,13,14,,,,
81,down,Steven Oyandi,Fly High,66,11,9,,,,
82,down,Steven Oyandi,Alpha Phase,79,19,9,,,,
83,down,Sarah Mudah,Love of the Universe,78,21,12,,,,
84,up,Sandro Silver,Mindset Acht,89,6,18,,,,
85,down,Isy Cheezy,Enas,69,5,10,,,,
86,down,Vanny Boso,Pitulas,55,38,6,,,,
87,up,Manu Chao,Bongo Bong,93,2,118,,,,
88,up,Wizkid,Essence,92,1,67,,,,
89,down,Vanny Boso,Puluh Lima,86,9,6,,,,
90,down,Vanny Boso,Telloro,81,36,7,,,,
91,up,Rema,Calm Down,96,1,3,,,,
92,down,Sarah Mudah,Ashanti,85,26,12,,,,
93,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,95,16,20,,,,
94,down,Vanny Boso,Wolung,87,13,9,,,,
95,up,Sandro Silver,Mindset Fünf,97,4,18,,,,
96,up,The Dead South,In Hell I'll Be in Good Company,99,3,113,,,,
97,down,Sandro Silver,Mindset Zehn,83,8,11,,,,
98,up,حميد الشاعرى,Oyoun Houriyat,98,98,2,,,,
99,-,Sandro Silver,Mindset Vier,-,5,16,,,,
100,-,Jay's Spirit Beats,Fifteen,-,9,10,,,,
