Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
2,up,Rema,Calm Down,3,1,8,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,128,,,,
4,-,Jay's Spirit Beats,Four,-,4,2,,,,
5,-,Jay's Spirit Beats,Nine,-,5,3,,,,
6,up,1da Banton,No Wahala,83,2,19,,,,
7,up,Sleeping Meditation,Fifteen,90,3,16,,,,
8,-,Africa Joe,We Care Twenty,-,5,19,,,,
9,-,Sleeping Meditation,Sixteen,-,9,7,,,,
10,down,Isy Cheezy,Epta,7,7,18,,,,
11,up,Steven Oyandi,Fly High,85,11,13,,,,
12,up,Sarah Mudah,Shining Bright,34,12,16,,,,
13,-,Sleeping Meditation,Twentyeight,-,12,7,,,,
14,-,Sleeping Meditation,Twentyfive,-,14,7,,,,
15,-,Sleeping Meditation,Three,-,4,14,,,,
16,-,Sleeping Meditation,Twentythree,-,16,8,,,,
17,up,Sleeping Meditation,One,99,6,14,,,,
18,-,Sleeping Meditation,Nineteen,-,18,8,,,,
19,-,Sleeping Meditation,Twenty,-,19,7,,,,
20,-,Sleeping Meditation,Five,-,4,15,,,,
21,up,Isy Cheezy,Okoto,22,8,14,,,,
22,-,Africa Joe,We Care Twelve,-,12,8,,,,
23,-,Sleeping Meditation,Twentyone,-,11,8,,,,
24,up,Sleeping Meditation,Seventeen,95,24,8,,,,
25,-,Sleeping Meditation,Nine,-,5,15,,,,
26,-,Sleeping Meditation,Eighteen,-,23,9,,,,
27,down,Isy Cheezy,Dodeka,4,4,15,,,,
28,up,Sleeping Meditation,Ten,96,9,15,,,,
29,-,Sleeping Meditation,Twentysix,-,21,9,,,,
30,down,Sarah Mudah,Explode,18,11,17,,,,
31,up,Sarah Mudah,Mudramadra,76,14,13,,,,
32,down,Vanny Boso,Pitu,19,3,18,,,,
33,up,Sleeping Meditation,Twelve,92,9,14,,,,
34,-,Africa Joe,We Care Nineteen,-,13,13,,,,
35,up,Sleeping Meditation,Eleven,89,5,15,,,,
36,up,Sarah Mudah,AbunDance,57,16,13,,,,
37,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,1,,,,
38,up,Sleeping Meditation,Thirteen,97,3,14,,,,
39,up,Sarah Mudah,Ring of Light,47,11,13,,,,
40,-,Africa Joe,We Care Eleven,-,6,14,,,,
41,up,Sleeping Meditation,Fourteen,98,11,13,,,,
42,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,42,1,,,,
43,-,Africa Joe,We Care Ten,-,26,12,,,,
44,down,Sarah Mudah,Vibes for Life,31,3,17,,,,
45,up,Vanny Boso,Sanga Likur,61,9,10,,,,
46,-,Sleeping Meditation,Twentyfour,-,18,8,,,,
47,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,122,,,,
48,up,Sleeping Meditation,Four,94,7,15,,,,
49,-,Sleeping Meditation,Twentytwo,-,15,9,,,,
50,-,Sleeping Meditation,Six,-,6,15,,,,
51,-,Sleeping Meditation,Twentynine,-,19,8,,,,
52,down,Steven Oyandi,Sun Goes Down,17,7,12,,,,
53,down,Vanny Boso,Patlikur,8,8,12,,,,
54,down,Steven Oyandi,Seaside Sound,26,5,12,,,,
55,down,Sarah Mudah,Inner Earth,10,10,14,,,,
56,down,Steven Oyandi,The Awakening,12,6,15,,,,
57,down,Vanny Boso,Enem,32,10,16,,,,
58,-,Sleeping Meditation,Twentyseven,-,22,7,,,,
59,-,Jay's Spirit Beats,Seventeen,-,21,9,,,,
60,-,Sleeping Meditation,Eight,-,4,14,,,,
61,-,Sleeping Meditation,Two,-,3,15,,,,
62,down,Isy Cheezy,Dyo Lyo,27,5,18,,,,
63,-,Africa Joe,We Care Twentythree,-,7,16,,,,
64,down,Vanny Boso,Patbelas,14,4,14,,,,
65,-,Sleeping Meditation,Seven,-,10,15,,,,
66,-,Jay's Spirit Beats,Eighteen,-,35,6,,,,
67,-,Africa Joe,We Care Twentyone,-,25,11,,,,
68,-,Jay's Spirit Beats,Sixteen,-,46,7,,,,
69,-,Rema,Soundgasm,-,3,25,,,,
70,-,Manu Chao,Bongo Bong,-,2,119,,,,
71,-,Khaled,C’est la vie,-,1,63,,,,
72,down,Steven Oyandi,Guardian Angel,23,3,15,,,,
73,down,Vanny Boso,Telung Puluh,11,3,13,,,,
74,-,Manu Chao,Me Gustas Tu,-,1,108,,,,
75,down,Isy Cheezy,Dekatio,33,5,17,,,,
76,down,Vanny Boso,Sewelas,9,9,15,,,,
77,-,Jay's Spirit Beats,Three,-,40,4,,,,
78,up,Ahmed Bukhatir,Ya Adheeman,100,6,30,,,,
79,down,Isy Cheezy,Pente,43,5,16,,,,
80,-,Jay's Spirit Beats,Sixteen,-,34,4,,,,
81,down,Steven Oyandi,Waked by the Birds,59,11,13,,,,
82,-,Africa Joe,We Care Seven,-,21,8,,,,
83,down,Steven Oyandi,Wake Up Easy,30,4,12,,,,
84,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,25,,,,
85,down,Vanny Boso,Selikur,55,25,13,,,,
86,-,Jay's Spirit Beats,Seven,-,19,11,,,,
87,-,Jay's Spirit Beats,Six,-,44,4,,,,
88,down,Isy Cheezy,Etnepa,37,6,14,,,,
89,down,Sarah Mudah,Ocean Waves,80,6,18,,,,
90,down,Vanny Boso,Sepuluh,53,11,13,,,,
91,down,Vanny Boso,Nembelas,6,6,17,,,,
92,-,Africa Joe,We Care Seventeen,-,47,3,,,,
93,down,Vanny Boso,Telu,82,13,19,,,,
94,-,Africa Joe,We Care Twentyfour,-,15,10,,,,
95,-,Africa Joe,We Care One,-,16,14,,,,
96,down,Sarah Mudah,Exploration of the Universe,51,22,14,,,,
97,down,Sarah Mudah,Sleeping with Myself,67,4,17,,,,
98,-,Sleeping Meditation,Thirty,-,14,9,,,,
99,-,Jay's Spirit Beats,Eleven,-,17,13,,,,
100,down,Steven Oyandi,At Night,29,7,11,,,,
