Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,17,1,113,,,,
2,up,Rema,Calm Down,2,1,16,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,42,,,,
4,down,Burna Boy,Last Last,3,1,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,136,,,,
6,up,Isy Cheezy,Etnepa,14,6,21,,,,
7,up,Isy Cheezy,Exitio,13,4,21,,,,
8,up,Isy Cheezy,Dyo Lyo,10,5,26,,,,
9,up,Steven Oyandi,Guardian Angel,23,3,23,,,,
10,up,Isy Cheezy,Katess,11,5,23,,,,
11,up,Isy Cheezy,Ennea,20,8,23,,,,
12,up,Isy Cheezy,Pente,12,5,24,,,,
13,down,Isy Cheezy,Tessera,8,5,22,,,,
14,up,Isy Cheezy,Enteka,16,8,22,,,,
15,up,Isy Cheezy,Epta,19,7,26,,,,
16,down,Isy Cheezy,Dodeka,4,4,23,,,,
17,down,Isy Cheezy,Okoto,9,8,22,,,,
18,up,Isy Cheezy,Triadio,21,8,24,,,,
19,down,Isy Cheezy,Dekatio,5,5,25,,,,
20,down,Isy Cheezy,Enas,6,5,20,,,,
21,up,Steven Oyandi,The Awakening,29,6,23,,,,
22,up,Steven Oyandi,Alpha Phase,27,19,21,,,,
23,up,Steven Oyandi,Fly High,37,11,21,,,,
24,down,Isy Cheezy,Dekatreis,15,6,23,,,,
25,up,Steven Oyandi,The inner Sun,35,25,21,,,,
26,up,Sarah Mudah,Ashanti,49,26,21,,,,
27,down,Steven Oyandi,Waked by the Birds,18,11,21,,,,
28,up,Steven Oyandi,Close your Eyes,48,6,19,,,,
29,up,Sarah Mudah,Shining Bright,30,12,24,,,,
30,up,Steven Oyandi,Sun Goes Down,36,7,20,,,,
31,up,Sarah Mudah,Moonlight,44,11,21,,,,
32,down,Steven Oyandi,Waves of Peace,25,2,20,,,,
33,up,Steven Oyandi,Horizon,46,7,17,,,,
34,up,Sarah Mudah,Ring of Light,51,11,21,,,,
35,up,Sarah Mudah,Meet the Horizon,39,7,21,,,,
36,down,Steven Oyandi,At Night,33,7,19,,,,
37,up,Sarah Mudah,Inner Earth,45,10,22,,,,
38,up,Sarah Mudah,Ocean Waves,47,6,26,,,,
39,down,Steven Oyandi,Dreams Are Everywhere,31,5,15,,,,
40,up,Sarah Mudah,Love of the Universe,54,21,21,,,,
41,up,Sarah Mudah,Sleeping with Myself,41,4,25,,,,
42,down,Steven Oyandi,Seaside Sound,38,5,20,,,,
43,down,Steven Oyandi,Good Morning,24,5,14,,,,
44,down,Steven Oyandi,Deep Sleep,32,4,20,,,,
45,down,Sarah Mudah,Sundancer,42,8,21,,,,
46,down,Sarah Mudah,Explode,34,11,25,,,,
47,down,Sarah Mudah,AbunDance,28,16,21,,,,
48,up,Sarah Mudah,Exploration of the Universe,52,22,21,,,,
49,down,Sarah Mudah,Worthness,43,6,19,,,,
50,up,Sarah Mudah,Healing Beat,50,11,25,,,,
51,up,Sarah Mudah,Vibes for Life,53,3,25,,,,
52,down,Steven Oyandi,Deep Breathing,26,9,23,,,,
53,up,Sarah Mudah,Mudramadra,55,14,21,,,,
54,down,Steven Oyandi,Wake Up Easy,22,4,20,,,,
55,down,Rema,Soundgasm,40,3,31,,,,
56,up,Omah Lay & Justin Bieber,Attention,77,21,3,,,,
57,up,1da Banton,No Wahala,63,2,27,,,,
58,up,Omah Lay,Woman,78,22,3,,,,
59,up,Manu Chao,Bongo Bong,74,2,123,,,,
60,up,Burna Boy,Kilometre,86,1,25,,,,
61,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),80,2,127,,,,
62,-,Elly Süss,Popten,-,10,4,,,,
63,up,Cem Adrian & Mark Eliyahu,Derinlerde,89,5,4,,,,
64,-,Elly Süss,Popone,-,4,2,,,,
65,-,Elly Süss,Popnine,-,6,4,,,,
66,up,Shiba Santi,Kyu,76,13,4,,,,
67,up,Joeboy,Alcohol,83,15,18,,,,
68,down,Shiba Santi,San,58,16,3,,,,
69,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",85,54,2,,,,
70,down,Shiba Santi,Ju Yon,66,15,4,,,,
71,down,Shiba Santi,Hachi,62,24,3,,,,
72,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],81,68,3,,,,
73,-,Gipsy Kings,Bamboleo,-,2,81,,,,
74,down,Shiba Santi,Ju,65,13,3,,,,
75,up,SMPLY T,Cutie,88,41,3,,,,
76,-,Elly Süss,Popthree,-,13,3,,,,
77,-,Elly Süss,Popeight,-,9,3,,,,
78,down,Shiba Santi,Ichi,56,12,4,,,,
79,up,The Dead South,In Hell I'll Be in Good Company,82,3,115,,,,
80,-,Elly Süss,Popsix,-,10,4,,,,
81,-,Elly Süss,Popfive,-,7,4,,,,
82,down,Shiba Santi,Go,57,21,4,,,,
83,down,Wizkid,Essence,79,1,72,,,,
84,down,Shiba Santi,Ni,67,10,5,,,,
85,down,Adriano Celentano,Il ragazzo della via Gluck,84,22,29,,,,
86,down,Shiba Santi,Ju Hachi,70,18,3,,,,
87,-,Ahmed Bukhatir,Ya Adheeman,-,6,32,,,,
88,-,Victony,Kolomental,-,79,2,,,,
89,down,Shiba Santi,Nana,68,9,3,,,,
90,-,Elly Süss,Popseven,-,12,4,,,,
91,-,Olamide,Infinity (feat. Omah Lay),-,3,52,,,,
92,down,Shiba Santi,Ju San,71,15,3,,,,
93,down,Shiba Santi,Ju Roku,60,19,3,,,,
94,down,Shiba Santi,Roku,72,8,4,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,16,22,,,,
96,down,Johnny Goodman,Wiener Walzer Liebe,95,6,21,,,,
97,down,Shiba Santi,Ju Nana,59,16,3,,,,
98,down,Shiba Santi,Ju Ni,69,14,4,,,,
99,-,Elly Süss,Poptwo,-,11,4,,,,
100,down,Shiba Santi,Ju Kyu,75,15,4,,,,
