Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,37,,,,
2,up,Burna Boy,Last Last,2,1,26,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,134,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,157,,,,
5,up,Victony,Soweto,6,4,9,,,,
6,up,Elly Süss,Popone,7,4,19,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,63,,,,
8,up,Elly Süss,Popfour,8,5,20,,,,
9,up,Elly Süss,Popnine,10,6,22,,,,
10,up,Elly Süss,Popsix,17,10,21,,,,
11,down,Elly Süss,Popfive,9,7,21,,,,
12,up,Elly Süss,Popseven,14,12,21,,,,
13,up,Elly Süss,Popeight,15,9,20,,,,
14,up,Elly Süss,Popten,16,10,21,,,,
15,down,Elly Süss,Poptwo,11,11,21,,,,
16,down,Elly Süss,Popthree,13,13,20,,,,
17,down,Ayra Starr,Rush,12,1,7,,,,
18,up,Emilia ASMR,Taking Care of Your Hair VI,23,8,7,,,,
19,up,Emilia ASMR,Taking Care of Your Hair II,24,11,7,,,,
20,up,Emilia ASMR,Taking Care of Your Hair VII,30,10,7,,,,
21,up,Emilia ASMR,Taking Care of Your Hair VIII,26,12,7,,,,
22,up,Emilia ASMR,Taking Care of Your Hair IV,22,8,7,,,,
23,up,Emilia ASMR,Taking Care of Your Hair I,29,10,7,,,,
24,up,Emilia ASMR,Taking Care of Your Hair V,25,12,7,,,,
25,up,Emilia ASMR,Taking Care of Your Hair III,28,11,7,,,,
26,down,Manu Chao,Bongo Bong,18,2,144,,,,
27,up,Tommy Redox,Only Good Night,61,27,3,,,,
28,-,Lippic,You Gotta Not,-,28,1,,,,
29,-,Ruby Max,Interstellar Mozart,-,27,4,,,,
30,-,Sandholz,Low Thaughts,-,30,1,,,,
31,up,Basic Freedom,Sorrowful Ice,83,31,2,,,,
32,up,Sandholz,Catchy Shimmer,98,32,3,,,,
33,up,Gabriel Rudolf,Bargains Hurt,91,33,6,,,,
34,-,Gabriel Rudolf,Desparate Grace,-,34,5,,,,
35,up,Gabriel Rudolf,Automatic Monster,81,35,6,,,,
36,up,Jambala,Fragments,93,36,2,,,,
37,up,Kelinasic,Privat ungestört,47,31,3,,,,
38,up,Kelinasic,Der Fall der Dunkelheit,68,38,2,,,,
39,-,Helene Flax,Paper Aeroplane,-,39,3,,,,
40,-,Max Lukanto,Fliegende Haare,-,40,3,,,,
41,-,Wizkid,Money & Love,-,12,1,,,,
42,-,Gabriel Rudolf,The Secret of Sin,-,36,5,,,,
43,-,Sandholz,Recline Horizon,-,41,1,,,,
44,-,Gabriel Rudolf,Illusions Are Painless,-,31,5,,,,
45,up,Gabriel Rudolf,Quality Touched Me,71,42,6,,,,
46,-,Gabriel Rudolf,Hotshot Signals,-,46,5,,,,
47,-,Gabriel Rudolf,My Wooden Culture,-,44,5,,,,
48,-,Jambala,Fantasia Star,-,31,1,,,,
49,-,Lippic,Sober,-,34,1,,,,
50,down,Helene Flax,Classy Nocturn,33,28,3,,,,
51,-,Ruby Max,He Like That,-,51,3,,,,
52,-,Basic Freedom,Baroque Focus,-,49,2,,,,
53,down,Rema,Soundgasm,19,3,52,,,,
54,-,Ruby Max,Recline Nature Escape,-,54,1,,,,
55,-,Lippic,Say It,-,55,2,,,,
56,-,Gabriel Rudolf,True Answers,-,34,5,,,,
57,up,Lippic,What a Hang,76,43,3,,,,
58,-,Drago Marino,Waiting For view,-,58,3,,,,
59,down,Tommy Redox,Fantasia Harmony,52,39,2,,,,
60,down,Huby Grill,To Dust,46,46,4,,,,
61,-,Gabriel Rudolf,Mainstream Plans,-,28,5,,,,
62,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),36,25,15,,,,
63,down,Young Jonn,Xtra Cool,31,26,4,,,,
64,-,Max Lukanto,Ein Hauch von Nichts,-,64,3,,,,
65,-,Max Lukanto,Tanz in den Tag,-,65,2,,,,
66,down,Bella Shmurda & Omah Lay,Put It in (Philo),20,20,7,,,,
67,down,Helene Flax,The Man,34,34,4,,,,
68,down,Drago Marino,Limitless Valentine,32,32,2,,,,
69,-,Drago Marino,All Mine,-,36,3,,,,
70,-,Crazy Divisions,Time of Sun,-,70,1,,,,
71,-,Twentyone Dust,Sound of Fusion,-,71,1,,,,
72,up,Drago Marino,I Love Hands,99,62,4,,,,
73,down,Tommy Redox,Perfect Momentum,37,29,3,,,,
74,down,Kelinasic,Yoga am Morgen,67,32,2,,,,
75,-,Sandholz,Coll Off Train,-,75,1,,,,
76,-,Huby Grill,Quiet Dinner,-,40,2,,,,
77,-,Tommy Redox,Still Need,-,27,1,,,,
78,-,Tommy Redox,Nature of Morning,-,54,2,,,,
79,-,Mike Ossi,Leave Autumn,-,79,1,,,,
80,down,Max Lukanto,Klang der Natur,63,37,4,,,,
81,down,Jambala,End of Legends,55,23,3,,,,
82,down,Basic Freedom,Harmony Daisy,78,54,2,,,,
83,-,1da Banton,No Wahala,-,2,46,,,,
84,-,Kelinasic,Abenddämmerung,-,67,3,,,,
85,-,Helene Flax,Inspiration,-,60,1,,,,
86,-,Sandholz,Roaring Flames,-,38,1,,,,
87,-,Kelinasic,Gesegnete Nacht,-,63,1,,,,
88,-,Jambala,School of Lines,-,81,1,,,,
89,-,Huby Grill,Unwind Motion,-,26,2,,,,
90,down,Helene Flax,Opus 23,70,43,2,,,,
91,-,Gabriel Rudolf,Sexy Looking Ride,-,29,5,,,,
92,-,Crazy Divisions,Scenes,-,92,1,,,,
93,-,Huby Grill,All I want,-,29,3,,,,
94,-,Crazy Divisions,Beaming Rumba,-,94,1,,,,
95,down,Max Lukanto,Eine Brise Freiheit,86,31,2,,,,
96,down,Tommy Redox,Embers,54,54,2,,,,
97,down,Jambala,Kind Bed,62,28,2,,,,
98,-,Tommy Redox,Perfect Ice,-,46,3,,,,
99,down,Sandholz,Vague unter the Stars,72,40,3,,,,
100,-,Mike Ossi,Kooky Club,-,100,1,,,,
