Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,166,,,,
2,up,Burna Boy,Last Last,2,1,58,,,,
3,up,Manu Chao,Bongo Bong,4,2,176,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,189,,,,
5,down,Burna Boy,Sittin' On Top Of The World,3,3,3,,,,
6,up,Gipsy Kings,Bamboleo,6,2,117,,,,
7,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,8,6,79,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,3,155,,,,
9,up,I Santo California,Tornerò,12,4,118,,,,
10,down,1da Banton,No Wahala,7,2,64,,,,
11,up,Alice,Per Elisa,13,9,60,,,,
12,down,Khaled,C’est la vie,9,1,103,,,,
13,up,International Singers,Sara perche ti amo,15,13,9,,,,
14,down,Fäaschtbänkler,Berghain,11,4,3,,,,
15,up,Omah Lay & Ozuna,soso,18,15,5,,,,
16,up,Cem Adrian & Mark Eliyahu,Derinlerde,16,5,28,,,,
17,up,Manu Chao,Clandestino,21,10,112,,,,
18,up,Ema,Žena Fudbalera,31,18,2,,,,
19,up,Fireboy DML,Bandana,20,16,37,,,,
20,down,CKay,HALLELUJAH (feat. Blaqbonez),19,19,3,,,,
21,down,Dj Sky Tschanau,In the Synth,17,7,8,,,,
22,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),14,10,13,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,30,,,,
24,down,Dj,Like,22,9,9,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,16,51,,,,
26,up,Teufelskicker,51 - Schiri in Not! (Teil 05),30,17,39,,,,
27,up,Ice Prince,KOLO (feat. Oxlade),36,18,22,,,,
28,up,Panjabi MC,Mundian to Bach Ke,32,17,76,,,,
29,-,Enes & Leonardo Gashi,Kandırdın,-,18,1,,,,
30,down,Olamide & Asake,New Religion,24,24,3,,,,
31,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",34,18,58,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,19,51,,,,
33,up,Miriam Makeba,Pata Pata (Stereo Version),33,16,57,,,,
34,up,Ottawan,Hands Up (Give Me Your Heart),70,24,29,,,,
35,up,Marco Schelch & Night Fever,Zeig mir den Traum den du träumst,90,35,2,,,,
36,up,Manu Chao,Je ne t'aime plus,59,17,57,,,,
37,down,Manu Chao,Desaparecido,28,13,54,,,,
38,up,Clayton Asa,Only Dream,38,38,8,,,,
39,up,Clayton Asa,Sound of Dream,40,39,7,,,,
40,up,Herzsache,Hands On,91,20,7,,,,
41,down,Seyi Vibez,Hat - Trick,27,27,3,,,,
42,down,Dragana Mirkovic,Sama,35,14,27,,,,
43,up,L.A.X,Sempe,89,13,30,,,,
44,down,Herzsache,Breath In,37,18,8,,,,
45,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),42,5,17,,,,
46,down,Clayton Asa,Still need Doze,39,39,7,,,,
47,up,Herzsache,Calm Down,58,18,8,,,,
48,up,ミラクルミュージカル,Labyrinth,55,48,2,,,,
49,up,Herzsache,Way To My Heart,67,21,9,,,,
50,-,Clayton Asa,In the new World,-,44,7,,,,
51,-,Clayton Asa,For Sky,-,51,6,,,,
52,up,Clayton Asa,Space for Nights,54,50,7,,,,
53,up,Sinan Sakić,Trezan,57,27,15,,,,
54,up,Clayton Asa,Hibernate Sleep,61,40,8,,,,
55,up,Hünkar Göksu,Kafa Duman,99,5,23,,,,
56,down,Herzsache,Dreams,53,20,7,,,,
57,down,Clayton Asa,Deep Night Spirits,50,49,8,,,,
58,up,Herzsache,Less Is More,66,16,9,,,,
59,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,72,16,18,,,,
60,down,Saša Matić,Kad ljubav zakasni,51,32,6,,,,
61,up,Sinan Sakić,Sunce moje,76,20,23,,,,
62,down,Herzsache,Hopeful Day,47,19,8,,,,
63,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),86,63,2,,,,
64,down,Herzsache,Silence,48,21,8,,,,
65,-,Omah Lay,Woman,-,22,18,,,,
66,up,Clayton Asa,Gentle Rhytm,80,52,8,,,,
67,down,Ionut Cercel,Made in Romania,43,1,14,,,,
68,down,Ahmed Bukhatir,Taweel Al Shawq,63,8,10,,,,
69,up,Fritz Stingl,Die Lösung,71,5,113,,,,
70,down,Khaled,Aicha (version mixte),52,18,16,,,,
71,down,Clayton Asa,Slow Stars,41,41,8,,,,
72,-,Anna Oxa & Fausto Leali,Ti lascero',-,43,4,,,,
73,-,Hakala,Bekrija,-,17,11,,,,
74,-,Arash,One Night in Dubai (feat. Helena),-,13,9,,,,
75,-,Dario G,Sunchyme,-,51,4,,,,
76,-,Mavokali,Commando,-,30,18,,,,
77,down,Dsippy,Yad Speed,44,44,3,,,,
78,-,Herbert Pixner Projekt,Liebele,-,21,13,,,,
79,-,Fausto Leali,A Chi,-,79,3,,,,
80,-,Omah Lay,joanna,-,44,1,,,,
81,-,Herbert Pixner Projekt,Brezza di Mare,-,37,6,,,,
82,-,Gipsy Kings,Moorea,-,50,5,,,,
83,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,24,,,,
84,-,Voyage,Tablat Barhum,-,84,2,,,,
85,-,Herbert Pixner Projekt,Poppy,-,33,10,,,,
86,-,Omah Lay,reason,-,4,1,,,,
87,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,6,,,,
88,-,Riccardo Fogli,Storie di tutti I giorni,-,46,1,,,,
89,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,89,1,,,,
90,-,AV,Confession,-,15,3,,,,
91,-,Zinaplina,Zandimalo,-,91,1,,,,
92,-,Zinaplina,Zrankali,-,92,1,,,,
93,down,King Promise,Terminator,68,64,2,,,,
94,-,Melvitto,Santorini Coffee,-,55,2,,,,
95,down,Herbert Pixner Projekt,Prelùde,87,9,14,,,,
96,-,Zinaplina,Zwangslo,-,96,1,,,,
97,-,Victony & Ktizo,Jolene,-,27,1,,,,
98,down,Ghulam Ali Khan,Faatat Al Khair (Nasheed),49,36,2,,,,
99,-,International Singers,Felicita',-,53,2,,,,
100,-,Charles Trenet,La mer,-,22,13,,,,
