Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Rema,Ginger Me,45,2,2,,,,
3,up,Manu Chao,Bongo Bong,3,2,34,,,,
4,up,SENIDAH,Ko Je,4,1,7,,,,
5,up,Gossip Jazz Quartet,Canzone (Unplugged Version),69,5,8,,,,
6,up,Korede Bello,Do Like That,33,4,30,,,,
7,up,Don & Giovannis,Rundinella,23,7,9,,,,
8,down,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",5,5,8,,,,
9,up,Gossip Jazz Quartet,Futura (Unplugged Version),35,7,8,,,,
10,up,Gossip Jazz Quartet,La Luna (Unplugged Version),38,10,7,,,,
11,up,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),12,10,9,,,,
12,up,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),47,12,8,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),7,2,34,,,,
14,down,Don & Giovannis,Torna a Surriento,9,9,9,,,,
15,up,Gossip Jazz Quartet,Vivere (Unplugged Version),44,13,7,,,,
16,down,Don & Giovannis,Quando m'en vo (La Boheme),14,7,9,,,,
17,up,Don & Giovannis,La luna,18,14,9,,,,
18,up,Don & Giovannis,Die Legende von Kleinzack (Hoffmanns Erzählungen),20,4,9,,,,
19,up,Don & Giovannis,Ombra mai fu,49,19,8,,,,
20,down,Manu Chao,Me Gustas Tu,10,1,34,,,,
21,up,Gossip Jazz Quartet,Vita (Unplugged Version),24,11,8,,,,
22,down,Don & Giovannis,O du mein holder Abendstern (Tannhäuser),13,11,9,,,,
23,up,Gossip Jazz Quartet,La Donna (Unplugged Version),41,8,8,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,37,3,34,,,,
25,down,Gossip Jazz Quartet,Nuvolari (Unplugged Version),11,11,7,,,,
26,down,Don & Giovannis,Dicitencello vuie,21,8,9,,,,
27,up,Gossip Jazz Quartet,Champagne (Unplugged Version),36,5,8,,,,
28,up,Gossip Jazz Quartet,Diavolo (Unplugged Version),73,14,8,,,,
29,up,Gossip Jazz Quartet,Privacy (Unplugged Version),29,16,8,,,,
30,up,Don & Giovannis,Habanera,52,30,6,,,,
31,down,Don & Giovannis,Dein ist mein ganzes Herz (Land des Lächelns),6,6,9,,,,
32,down,Gipsy Kings,Bamboleo,27,2,7,,,,
33,up,Gossip Jazz Quartet,Freedom (Unplugged Version),63,7,8,,,,
34,-,Burna Boy,Wonderful,-,2,1,,,,
35,down,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),34,16,8,,,,
36,up,Gossip Jazz Quartet,Eva (Unplugged Version),75,24,7,,,,
37,up,Gossip Jazz Quartet,Un Kilo (Unplugged Version),39,14,8,,,,
38,up,Don & Giovannis,Nessun dorma,54,34,8,,,,
39,down,Gossip Jazz Quartet,Animo (Unplugged Version),32,9,8,,,,
40,up,Don & Giovannis,La embra es frivola (La donna é mobile),51,21,8,,,,
41,up,Gossip Jazz Quartet,Rapide (Unplugged Version),42,8,8,,,,
42,down,Don & Giovannis,M'appari tutt'amor (Martha),22,10,9,,,,
43,down,Gossip Jazz Quartet,Diamante (Unplugged Version),40,25,8,,,,
44,up,Gossip Jazz Quartet,Si (Unplugged Version),55,4,8,,,,
45,up,Don & Giovannis,Votre toast (Toreador),72,13,8,,,,
46,up,Don & Giovannis,O mio bambino caro,56,16,8,,,,
47,-,Moelogo,For You,-,10,1,,,,
48,up,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),50,12,8,,,,
49,down,Gossip Jazz Quartet,Tutta La Vita (Unplugged Version),30,10,7,,,,
50,down,Don & Giovannis,Barcarole (Hoffmanns Erzählungen),8,8,9,,,,
51,down,Don & Giovannis,Arie des Lenski (Eugen Onegin),16,13,9,,,,
52,down,Don & Giovannis,Una furtiva lagrima,43,15,7,,,,
53,up,Don & Giovannis,Funiculi funicula,64,17,8,,,,
54,down,Don & Giovannis,La Danza,46,33,8,,,,
55,down,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),15,15,8,,,,
56,down,Gossip Jazz Quartet,Caruso (Unplugged Version),25,11,8,,,,
57,up,I Santo California,Tornerò,99,4,28,,,,
58,down,Gossip Jazz Quartet,Ti Amo (Unplugged Version),53,29,8,,,,
59,down,Gossip Jazz Quartet,Summertime (Unplugged Version),31,20,8,,,,
60,down,Gossip Jazz Quartet,Look (Unplugged Version),19,9,8,,,,
61,-,Don & Giovannis,"Libiamo, ne' lieti calici",-,12,7,,,,
62,down,Don & Giovannis,Lakme Duett,59,33,8,,,,
63,down,Rema & Rvssian,Beamer (Bad Boys),2,2,15,,,,
64,-,Rema,Alien,-,4,1,,,,
65,down,Don & Giovannis,Der König der Nacht (Zauberflöte),17,17,9,,,,
66,down,Manu Chao,Clandestino,58,10,27,,,,
67,down,Emir Đulović & Rada Manojlović,Svadba,26,2,34,,,,
68,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,40,3,,,,
69,down,Müslüm Gürses,Affet,57,10,28,,,,
70,up,Fritz Stingl,Die Lösung,79,5,31,,,,
71,down,Don & Giovannis,Lascia ch'io pianga,28,28,7,,,,
72,down,Gossip Jazz Quartet,Cara (Unplugged Version),61,10,8,,,,
73,down,Afro B,Condo (feat. T-Pain),48,15,17,,,,
74,-,Emir Đulović,Merlin,-,52,16,,,,
75,-,Herbert Pixner Projekt,Heidi Landler,-,52,2,,,,
76,-,Herbert Pixner Projekt,Sternenschein,-,28,4,,,,
77,-,Herbert Pixner Projekt,Rieder Polka,-,13,4,,,,
78,-,Rema,Dumebi,-,11,24,,,,
79,down,Mr Eazi & Tyga,Tony Montana,65,2,30,,,,
80,up,Don & Giovannis,Ebben! Ne andrò lontana,80,4,8,,,,
81,up,Semkoo,1000 Lica,82,2,19,,,,
82,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,42,11,,,,
83,-,Müslüm Gürses,Nilüfer,-,21,20,,,,
84,down,Ahmet Kaya,Söyle,60,29,23,,,,
85,-,Herbert Pixner Projekt,Pertuler Polka,-,48,1,,,,
86,down,Ahmet Kaya,Nereden Bileceksiniz,76,32,17,,,,
87,up,Šaban Šaulić,Kraljice Srca Moga,88,9,18,,,,
88,-,Herbert Pixner Projekt,Uralt Boarischer,-,26,5,,,,
89,-,Herbert Pixner Projekt,Alpler Polka,-,29,3,,,,
90,-,Herbert Pixner Projekt,Annen Polka,-,7,6,,,,
91,down,Dafina Zeqiri,Vuj Vuj Vuj,83,1,24,,,,
92,down,Rino Gaetano,Gianna,89,1,25,,,,
93,down,Herbert Pixner Projekt,Katrin Boarischer,67,33,4,,,,
94,-,Khaled,C’est la vie,-,1,8,,,,
95,-,Herbert Pixner Projekt,Frühlingsmorgen,-,12,5,,,,
96,-,Herbert Pixner Projekt,Nur für dich allein,-,17,6,,,,
97,down,Herbert Pixner Projekt,Passeirer Landler,95,17,4,,,,
98,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,7,,,,
99,-,Sibel Can,Bilmesin O Felek,-,99,1,,,,
100,down,Herbert Pixner Projekt,Rittner Walzer,70,29,4,,,,
