Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semkoo & Lavea,Nema Me,50,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
3,down,Burna Boy,On the Low,2,1,18,,,,
4,up,DJ Hamlet Zakir,Hop Shurma Toccata,5,2,18,,,,
5,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",7,2,18,,,,
6,down,DJ Hamlet Zakir,Devil Dance,3,2,18,,,,
7,up,DJ Hamlet Zakir,Segen & Regen,9,2,18,,,,
8,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",10,3,18,,,,
9,down,DJ Hamlet Zakir,Hop Shurma Overture,6,4,18,,,,
10,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",11,2,18,,,,
11,down,DJ Hamlet Zakir,Hop Shurma Coda,4,4,18,,,,
12,down,Karen Asatrian,Surb Tiramayr,8,2,18,,,,
13,up,DJ Hamlet Zakir,Conachia III,22,9,18,,,,
14,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",41,8,18,,,,
15,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",28,6,18,,,,
16,down,Karen Asatrian,Hamov Hotov,13,4,18,,,,
17,up,DJ Hamlet Zakir,Arips Arual 2,25,3,18,,,,
18,down,Karen Asatrian,Longa Nakris,12,5,18,,,,
19,up,Karen Asatrian,Dervish,35,11,4,,,,
20,up,DJ Hamlet Zakir,"Lofia, Pt. 3",34,15,18,,,,
21,down,DJ Hamlet Zakir,"Zona Cano, Pt. 2",20,9,18,,,,
22,up,DJ Hamlet Zakir,Lewhet 2,31,11,18,,,,
23,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",32,5,18,,,,
24,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",29,10,18,,,,
25,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",30,7,18,,,,
26,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",42,9,18,,,,
27,down,DJ Hamlet Zakir,"Lofia, Pt. 4",23,9,18,,,,
28,down,Burna Boy,Ye,16,3,18,,,,
29,up,DJ Hamlet Zakir,Arips Arual 1,33,12,18,,,,
30,up,DJ Hamlet Zakir,Lewhet 1,38,4,18,,,,
31,down,DJ Hamlet Zakir,Arips Arual 3,24,6,18,,,,
32,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",21,6,18,,,,
33,up,DJ Hamlet Zakir,"Lofia, Pt. 2",47,9,18,,,,
34,up,DJ Hamlet Zakir,"Cradecer, Pt. 1",46,4,18,,,,
35,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",36,7,18,,,,
36,up,DJ Hamlet Zakir,Conachia IV,39,14,18,,,,
37,up,DJ Hamlet Zakir,"Lofia, Pt. 1",45,11,18,,,,
38,up,Burna Boy,Odogwu,63,38,2,,,,
39,down,DJ Hamlet Zakir,Conachia I,26,14,18,,,,
40,down,DJ Hamlet Zakir,Conachia II,19,8,18,,,,
41,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",40,12,18,,,,
42,down,DJ Hamlet Zakir,With and Blue,27,5,18,,,,
43,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),51,2,18,,,,
44,up,Karen Asatrian,Shnorhakal Em Ter,52,33,3,,,,
45,down,DJ Hamlet Zakir,"Lofia, Pt. 5",44,7,18,,,,
46,down,Emir Đulović & Rada Manojlović,Svadba,18,2,18,,,,
47,down,Burna Boy,Gbona,15,4,18,,,,
48,down,Manu Chao,Bongo Bong,17,2,18,,,,
49,down,The Dead South,In Hell I'll Be in Good Company,48,3,18,,,,
50,up,Semkoo,1000 Lica,68,2,11,,,,
51,down,Rema & Rvssian,Beamer (Bad Boys),14,2,3,,,,
52,down,Burna Boy,Anybody,37,29,17,,,,
53,up,Karen Asatrian,Once in a Secret Garden,87,44,2,,,,
54,-,Karen Asatrian,Pathway (Arahet),-,42,1,,,,
55,down,Dafina Zeqiri,Vuj Vuj Vuj,49,1,12,,,,
56,up,Karen Asatrian,River Song,100,42,2,,,,
57,-,Karen Asatrian,Riding Beyond the Surface,-,47,1,,,,
58,down,Burna Boy,Gum Body (feat. Jorja Smith),53,42,17,,,,
59,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",43,12,18,,,,
60,up,Karen Asatrian,Cho Cho San,65,41,3,,,,
61,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,91,29,2,,,,
62,-,Zlatan & Burna Boy,Killin Dem,-,62,5,,,,
63,down,AUDIOBAZAAR,Konsequenz,57,11,18,,,,
64,up,AUDIOBAZAAR,Toleranz,66,7,18,,,,
65,up,Nick Box,Slow Fall,77,10,10,,,,
66,down,AUDIOBAZAAR,Moral,61,19,18,,,,
67,down,AUDIOBAZAAR,Spontanität,58,15,18,,,,
68,up,AUDIOBAZAAR,Gelassenheit,75,14,18,,,,
69,up,Ahmet Kaya,Nereden Bileceksiniz,70,32,9,,,,
70,down,Korede Bello,Do Like That,64,4,14,,,,
71,down,AUDIOBAZAAR,Balance,60,12,17,,,,
72,-,Fireboy DML,Vibration,-,65,6,,,,
73,down,AUDIOBAZAAR,Hingabe,69,14,18,,,,
74,down,AUDIOBAZAAR,Lebenslust,56,7,17,,,,
75,up,AUDIOBAZAAR,Dynamik,78,13,17,,,,
76,down,Burna Boy,Collateral Damage,67,49,12,,,,
77,down,Manu Chao,Me Gustas Tu,54,1,18,,,,
78,down,AUDIOBAZAAR,Flexibilität,62,6,18,,,,
79,up,Burna Boy,Omo,89,59,14,,,,
80,-,Djani,Nema Me,-,14,6,,,,
81,up,I Santo California,Tornerò,81,4,14,,,,
82,down,Müslüm Gürses,Affet,71,10,18,,,,
83,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,3,,,,
84,down,Burna Boy,Secret (feat. Jeremih & Serani),55,51,6,,,,
85,-,Toygar Işıklı,Hayat Gibi,-,85,2,,,,
86,-,Herbert Pixner Projekt,Nur für dich allein,-,17,3,,,,
87,-,Müslüm Gürses,Nilüfer,-,21,13,,,,
88,-,Burna Boy,Show & Tell (feat. Future),-,88,1,,,,
89,-,Djani,Sve Je Isto Oko Mene,-,89,1,,,,
90,-,Djani,Jos Te Sanjam,-,25,4,,,,
91,-,Manu Chao,Je ne t'aime plus,-,17,5,,,,
92,-,Celestine Ukwu,Igede,-,92,1,,,,
93,-,Šaban Šaulić,Kraljice Srca Moga,-,9,11,,,,
94,-,Wande Coal,Again,-,79,1,,,,
95,down,Mr Eazi & Tyga,Tony Montana,59,2,16,,,,
96,down,Fritz Stingl,Die Lösung,73,5,16,,,,
97,-,Baja Mali Knindza & Lazo,Kum,-,97,1,,,,
98,-,Manu Chao,Clandestino,-,10,13,,,,
99,-,Mayorkun,Geng,-,72,3,,,,
100,down,Rema,Dumebi,80,11,17,,,,
