Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,8,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
4,down,Wizkid,Essence,3,1,47,,,,
5,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),18,3,71,,,,
6,down,Rema,Soundgasm,5,3,15,,,,
7,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),6,2,98,,,,
8,down,Gipsy Kings,Bamboleo,4,2,71,,,,
9,down,Manu Chao,Bongo Bong,7,2,98,,,,
10,up,Wizkid,Mood,13,9,4,,,,
11,down,Manu Chao,Me Gustas Tu,10,1,98,,,,
12,up,Sleeping Meditation,Nine,39,12,2,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,9,3,98,,,,
14,up,Sleeping Meditation,Fifteen,27,14,2,,,,
15,up,LADIPOE & Buju,Feeling,68,11,18,,,,
16,up,Sleeping Meditation,Eleven,60,8,2,,,,
17,up,Sleeping Meditation,Fourteen,29,17,2,,,,
18,up,Sleeping Meditation,Twelve,38,16,2,,,,
19,up,Sleeping Meditation,Seven,79,19,2,,,,
20,-,Sleeping Meditation,Two,-,16,1,,,,
21,up,Sleeping Meditation,Five,90,6,2,,,,
22,up,Sleeping Meditation,Three,94,22,2,,,,
23,down,Burna Boy,Kilometre,16,1,21,,,,
24,down,Fritz Stingl,Die Lösung,15,5,93,,,,
25,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),17,12,26,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),35,1,47,,,,
27,up,Sleeping Meditation,Thirteen,70,19,2,,,,
28,down,Wizkid,Anoti,19,19,4,,,,
29,up,Sleeping Meditation,Ten,33,5,2,,,,
30,up,Sleeping Meditation,Eight,36,30,2,,,,
31,up,Sleeping Meditation,Six,85,4,2,,,,
32,down,Khaled,C’est la vie,21,1,59,,,,
33,up,Sleeping Meditation,Four,65,24,2,,,,
34,down,Tzanca Uraganu & Manele Mentolate,Banii,8,7,7,,,,
35,up,Fireboy DML,Peru,56,6,7,,,,
36,up,Sleeping Meditation,One,97,36,2,,,,
37,up,Adekunle Gold & Davido,High,86,37,2,,,,
38,-,Johnny Goodman,Wiener Walzer Liebe,-,6,13,,,,
39,-,Herbert Pixner Projekt,Lost Elysion,-,14,22,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),40,3,52,,,,
41,up,Korede Bello,Do Like That,74,4,85,,,,
42,-,Herbert Pixner Projekt,Anna,-,18,13,,,,
43,down,Olamide,Infinity (feat. Omah Lay),23,3,48,,,,
44,-,Herbert Pixner Projekt,Serpent,-,21,13,,,,
45,down,Manu Chao,Clandestino,31,10,84,,,,
46,-,Herbert Pixner Projekt,Intermezzo,-,46,4,,,,
47,-,Singah,Mon Amour,-,31,4,,,,
48,up,Andreas Hofer,Meditaion 12,71,9,2,,,,
49,up,Andreas Hofer,Meditaion 11,77,8,2,,,,
50,up,Andreas Hofer,Meditaion 10,80,10,2,,,,
51,up,Andreas Hofer,Meditaion 09,83,12,2,,,,
52,down,Andreas Hofer,Meditaion 15,24,15,2,,,,
53,-,Graycanticum,Traumlos,-,48,5,,,,
54,-,Herbert Pixner Projekt,Nur für dich allein,-,17,23,,,,
55,-,Ekin Uzunlar,Hüznün Gemileri,-,55,3,,,,
56,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,13,9,,,,
57,-,Manuspiano,Spaziergang,-,57,3,,,,
58,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,17,,,,
59,-,Graycanticum,Eine Welt ohne Musik,-,40,4,,,,
60,-,Herbert Pixner Projekt,Almerisch Landlerisch,-,60,2,,,,
61,up,The Irish Rovers,Drunken Sailor,95,8,34,,,,
62,-,Željko Joksimović,Lane Moje,-,14,14,,,,
63,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,6,41,,,,
64,-,Orhan Gencebay,Kaderimin Oyunu,-,64,1,,,,
65,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,65,1,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,32,,,,
67,-,The Dead South,Honey You,-,58,5,,,,
68,-,Herbert Pixner Projekt,Electrifying Overture,-,31,6,,,,
69,-,Manuspiano,Eglise,-,69,2,,,,
70,-,Herbert Pixner Projekt,Nightingale,-,62,2,,,,
71,-,Manu Chao,Je ne t'aime plus,-,17,46,,,,
72,down,Andreas Hofer,Meditaion 07,26,26,2,,,,
73,-,Herbert Pixner Projekt,Notturno,-,29,6,,,,
74,down,Andreas Hofer,Meditaion 06,30,19,2,,,,
75,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,23,,,,
76,down,Andreas Hofer,Meditaion 05,34,24,2,,,,
77,down,Andreas Hofer,Meditaion 04,47,23,2,,,,
78,-,Herbert Pixner Projekt,One Million Dollar Blues,-,66,3,,,,
79,down,Mustafa Ceceli,Imtiyaz (feat. JİNE),51,36,2,,,,
80,-,Manu Chao,Mentira,-,30,16,,,,
81,-,Herbert Pixner Projekt,Scirocco,-,49,2,,,,
82,-,Herbert Pixner Projekt,Summer Bossa,-,79,2,,,,
83,-,Olamide,Rock,-,27,9,,,,
84,down,Andreas Hofer,Meditaion 08,32,14,2,,,,
85,down,Burna Boy,Question (feat. Don Jazzy),12,12,4,,,,
86,down,Hakala,Bekrija,22,17,9,,,,
87,-,Drupi,Piccola e Fragile,-,22,22,,,,
88,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,18,7,,,,
89,-,Lil Broke 030,Bg,-,39,5,,,,
90,-,Jaido P,Mama Mia (feat. Joeboy),-,90,1,,,,
91,-,Herbert Pixner Projekt,American Polka,-,37,3,,,,
92,down,Wizkid,Steady,11,11,4,,,,
93,-,Herbert Pixner Projekt,Bluesky,-,47,6,,,,
94,-,Lil Broke 030,Dolce Vita,-,61,4,,,,
95,down,Andreas Hofer,Meditaion 14,37,13,2,,,,
96,up,Andreas Hofer,Meditaion 13,98,16,2,,,,
97,-,Lil Broke 030,DJ For Everyone,-,97,1,,,,
98,-,Jador & Vladuta Lupau,Amanta,-,55,2,,,,
99,-,Lil Broke 030,First Division X CL soon,-,83,3,,,,
100,-,Herbert Pixner Projekt,Alps (Alpine Melodrama),-,20,6,,,,
