Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
2,up,1da Banton,No Wahala,2,2,16,,,,
3,up,Rema,Calm Down,3,1,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,125,,,,
5,up,Sandro Silver,Mindset Sechzehn,8,3,21,,,,
6,up,Sandro Silver,Mindset Acht,13,6,20,,,,
7,up,Sandro Silver,Mindset Drei,28,7,15,,,,
8,up,Sandro Silver,Mindset Zwölf,64,8,15,,,,
9,down,Sandro Silver,Mindset Vierzehn,6,4,20,,,,
10,up,Sandro Silver,Mindset Neun,18,10,15,,,,
11,up,Sandro Silver,Mindset Zwei,39,9,14,,,,
12,up,Sandro Silver,Mindset Sechs,21,10,14,,,,
13,up,Sandro Silver,Mindset Fünf,17,4,20,,,,
14,up,Sandro Silver,Mindset Elf,43,10,15,,,,
15,up,Sandro Silver,Mindset Fünfzehn,88,10,16,,,,
16,up,Sandro Silver,Mindset Dreizehn,87,10,14,,,,
17,up,Sandro Silver,Mindset Sieben,20,13,14,,,,
18,down,Sandro Silver,Mindset Vier,16,5,18,,,,
19,down,Isy Cheezy,Dekatreis,11,6,13,,,,
20,down,Sandro Silver,Mindset Eins,19,7,15,,,,
21,up,Sleeping Meditation,Seven,56,10,13,,,,
22,up,Sleeping Meditation,Two,80,3,13,,,,
23,down,Isy Cheezy,Dodeka,5,4,12,,,,
24,up,Sleeping Meditation,Four,53,7,12,,,,
25,-,Sleeping Meditation,Thirteen,-,3,11,,,,
26,up,Sleeping Meditation,Nine,54,5,13,,,,
27,up,Sarah Mudah,Explode,34,11,14,,,,
28,up,Sleeping Meditation,Five,40,4,13,,,,
29,up,Sleeping Meditation,Three,84,4,12,,,,
30,up,Sleeping Meditation,Six,60,6,13,,,,
31,up,Sleeping Meditation,Ten,52,9,12,,,,
32,up,Sleeping Meditation,Eight,49,4,12,,,,
33,down,Sleeping Meditation,Eleven,24,5,12,,,,
34,down,Vanny Boso,Patbelas,7,4,11,,,,
35,-,Sleeping Meditation,Twelve,-,9,11,,,,
36,down,Vanny Boso,Wolung Wolu,26,5,13,,,,
37,down,Sandro Silver,Mindset Zehn,14,8,13,,,,
38,down,Steven Oyandi,Guardian Angel,9,3,12,,,,
39,up,Sleeping Meditation,One,95,6,11,,,,
40,up,Sleeping Meditation,Fifteen,97,3,13,,,,
41,-,Vanny Boso,Enem,-,10,13,,,,
42,up,Isy Cheezy,Tessera,51,5,12,,,,
43,down,Vanny Boso,Pitu,12,3,15,,,,
44,up,Vanny Boso,Nembelas,82,6,14,,,,
45,down,Isy Cheezy,Enteka,10,8,12,,,,
46,up,Steven Oyandi,The Awakening,73,6,13,,,,
47,up,Vanny Boso,Sanga Likur,83,9,8,,,,
48,down,Isy Cheezy,Pente,30,5,13,,,,
49,down,Isy Cheezy,Katess,32,5,14,,,,
50,up,Vanny Boso,Rong Enem,69,5,11,,,,
51,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),47,2,121,,,,
52,down,Sarah Mudah,Moonlight,37,11,12,,,,
53,down,Steven Oyandi,Sun Goes Down,45,7,9,,,,
54,up,Isy Cheezy,Ennea,66,8,13,,,,
55,down,Vanny Boso,Limalas,15,10,10,,,,
56,up,Isy Cheezy,Epta,65,7,15,,,,
57,up,Sarah Mudah,Ring of Light,99,11,11,,,,
58,down,Vanny Boso,Telupuluh,36,8,11,,,,
59,up,Vanny Boso,Selikur,78,25,10,,,,
60,down,Vanny Boso,Telloro,41,36,9,,,,
61,up,Sarah Mudah,Sundancer,96,8,11,,,,
62,-,Vanny Boso,Sangalas,-,12,9,,,,
63,-,Sarah Mudah,Meet the Horizon,-,7,11,,,,
64,-,Sleeping Meditation,Fourteen,-,11,11,,,,
65,down,Isy Cheezy,Triadio,27,8,14,,,,
66,-,Sleeping Meditation,Twentythree,-,16,7,,,,
67,-,Sleeping Meditation,Nineteen,-,18,7,,,,
68,-,Sleeping Meditation,Twentytwo,-,15,7,,,,
69,up,Steven Oyandi,The inner Sun,77,25,11,,,,
70,-,Steven Oyandi,At Night,-,7,8,,,,
71,down,Steven Oyandi,Alpha Phase,44,19,11,,,,
72,down,Isy Cheezy,Etnepa,55,6,11,,,,
73,down,Vanny Boso,Telulas,46,17,13,,,,
74,down,Vanny Boso,Siji,33,5,15,,,,
75,-,Sarah Mudah,AbunDance,-,16,11,,,,
76,up,Vanny Boso,Gangsal,79,21,13,,,,
77,up,Sarah Mudah,Healing Beat,90,11,15,,,,
78,-,Steven Oyandi,Waked by the Birds,-,11,10,,,,
79,up,Vanny Boso,Rolikur,85,23,9,,,,
80,-,Steven Oyandi,Deep Sleep,-,4,10,,,,
81,down,Vanny Boso,Sewelas,42,9,12,,,,
82,-,Vanny Boso,Papat,-,7,11,,,,
83,up,Sarah Mudah,Ocean Waves,94,6,16,,,,
84,-,Vanny Boso,Pitulikur,-,16,7,,,,
85,down,Sarah Mudah,Sleeping with Myself,23,4,14,,,,
86,down,Isy Cheezy,Okoto,57,8,11,,,,
87,down,Isy Cheezy,Exitio,38,4,11,,,,
88,-,Sleeping Meditation,Twenty,-,19,6,,,,
89,down,Isy Cheezy,Dyo Lyo,68,5,15,,,,
90,-,Sleeping Meditation,Twentyseven,-,22,6,,,,
91,-,Sleeping Meditation,Thirty,-,14,8,,,,
92,down,Steven Oyandi,Waves of Peace,25,2,10,,,,
93,-,Sleeping Meditation,Twentyfour,-,18,6,,,,
94,-,Sarah Mudah,Mudramadra,-,14,11,,,,
95,down,Vanny Boso,Telu,75,13,16,,,,
96,-,Sleeping Meditation,Eighteen,-,23,7,,,,
97,-,Sleeping Meditation,Twentysix,-,21,7,,,,
98,-,Sleeping Meditation,Twentyone,-,11,7,,,,
99,-,Sarah Mudah,Love of the Universe,-,21,13,,,,
100,-,Sleeping Meditation,Twentyfive,-,14,6,,,,
