Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,41,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,2,,,,
3,up,Burna Boy,Last Last,3,1,30,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,138,,,,
5,up,Hünkar Göksu,Kafa Duman,5,5,4,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,161,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,67,,,,
8,up,Victony,Soweto,8,4,13,,,,
9,down,Wizkid,2 Sugar (feat. Ayra Starr),6,4,4,,,,
10,up,Ayra Starr,Rush,12,1,11,,,,
11,up,Emilia ASMR,Taking Care of Your Hair III,11,11,11,,,,
12,up,Emilia ASMR,Taking Care of Your Hair VIII,13,12,11,,,,
13,up,Rema,Soundgasm,22,3,56,,,,
14,up,Emilia ASMR,Taking Care of Your Hair V,18,12,11,,,,
15,down,Emilia ASMR,Taking Care of Your Hair VII,10,10,11,,,,
16,down,Emilia ASMR,Taking Care of Your Hair II,15,11,11,,,,
17,up,Emilia ASMR,Taking Care of Your Hair I,19,10,11,,,,
18,up,Emilia ASMR,Taking Care of Your Hair IV,20,8,11,,,,
19,down,Emilia ASMR,Taking Care of Your Hair VI,16,8,11,,,,
20,up,Emilia ASMR,Walking on Leaves I,88,10,2,,,,
21,up,Emilia ASMR,Walking on Leaves III,71,16,2,,,,
22,up,Emilia ASMR,Walking on Leaves V,85,12,2,,,,
23,up,Emilia ASMR,Walking on Leaves VI,67,13,2,,,,
24,up,Emilia ASMR,Walking on Leaves II,61,7,2,,,,
25,-,Shiba Santi,Nana,-,9,17,,,,
26,-,Shiba Santi,San,-,16,18,,,,
27,-,Shiba Santi,Ichi,-,12,19,,,,
28,up,Shiba Santi,Ju Nana,81,16,19,,,,
29,up,Emilia ASMR,Walking on Leaves IV,77,12,2,,,,
30,-,Shiba Santi,Yon,-,7,17,,,,
31,up,Shiba Santi,Go,42,21,20,,,,
32,up,Shiba Santi,Ju Ichi,92,18,20,,,,
33,-,Shiba Santi,Ni,-,10,21,,,,
34,-,Shiba Santi,Ju Go,-,6,17,,,,
35,down,Manu Chao,Bongo Bong,17,2,148,,,,
36,-,Shiba Santi,Hachi,-,24,18,,,,
37,-,Shiba Santi,Ju Kyu,-,15,18,,,,
38,down,Wizkid,Wow (feat. Skepta & Naira Marley),14,8,4,,,,
39,up,Shiba Santi,Ju Ni,63,14,20,,,,
40,-,Shiba Santi,Roku,-,8,19,,,,
41,-,Shiba Santi,Kyu,-,13,18,,,,
42,up,Shiba Santi,Ju Roku,66,19,20,,,,
43,up,Shiba Santi,Ju,48,13,19,,,,
44,up,Shiba Santi,Ju Yon,76,15,19,,,,
45,-,Shiba Santi,Ju San,-,15,17,,,,
46,up,Shiba Santi,Ju Hachi,49,18,19,,,,
47,-,Lizardsica,Mil Machine,-,47,1,,,,
48,up,Mavokali,Commando,56,30,3,,,,
49,-,Basic Freedom,Baroque Focus,-,49,3,,,,
50,down,Huby Grill,Sleeping Nocturn,36,36,5,,,,
51,up,Far Ulle,"Warm Heart, Cold View",62,51,2,,,,
52,-,Kelinasic,Wenn die Muse küsst,-,52,1,,,,
53,down,Jambala,Fantasia Star,31,31,4,,,,
54,-,Sandholz,Loyal,-,54,2,,,,
55,-,Lizardsica,Pure Southside,-,55,1,,,,
56,down,Sandholz,Recline Horizon,44,41,5,,,,
57,-,Ullban,Wish For Everything,-,57,1,,,,
58,-,Tommy Redox,Quiet Taste,-,58,2,,,,
59,-,Ruby Max,Quiet Night,-,58,4,,,,
60,down,Helene Flax,Opus 23,43,43,4,,,,
61,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),60,2,149,,,,
62,-,Kelinasic,Mein glücklicher Regenbogen,-,54,3,,,,
63,up,Basic Freedom,Popular Dinner,98,63,2,,,,
64,up,Ruby Max,Safe Sunset,69,35,7,,,,
65,up,Ruby Max,Recline Nature Escape,65,54,5,,,,
66,-,Jambala,One Sunshine,-,60,2,,,,
67,-,Max Lukanto,Ein Hauch von Nichts,-,64,4,,,,
68,down,Jambala,End of Legends,23,23,6,,,,
69,down,Jambala,Late Voice,24,24,5,,,,
70,-,Lizardsica,Collapse Into Hall,-,49,1,,,,
71,-,Ullban,Strength,-,71,1,,,,
72,-,Far Ulle,Evening Fusion,-,49,1,,,,
73,-,Huby Grill,Quiet Dinner,-,40,4,,,,
74,up,Basic Freedom,Diamonds,89,33,5,,,,
75,-,Huby Grill,Orange Sky,-,30,4,,,,
76,-,Basic Freedom,Minimal Score,-,47,4,,,,
77,-,Jambala,Heartbreaking,-,38,3,,,,
78,-,Max Lukanto,Tanz in den Tag,-,65,5,,,,
79,down,Kelinasic,Arie für Ariel,55,55,3,,,,
80,-,Ullban,Dance With Me,-,80,1,,,,
81,-,Kelinasic,Gesegnete Nacht,-,63,3,,,,
82,-,Helene Flax,Nocturne Rainbow,-,75,1,,,,
83,-,Lizardsica,Without You,-,63,1,,,,
84,-,Lizardsica,Discomforting Drugs,-,84,1,,,,
85,down,Basic Freedom,Contemporary,45,45,5,,,,
86,-,Ullban,Golden Power,-,86,1,,,,
87,-,Far Ulle,Watching the Secret,-,87,1,,,,
88,-,Lizardsica,Low Spirited Story,-,67,1,,,,
89,-,Lizardsica,A Time of Hall,-,53,1,,,,
90,-,Lizardsica,Night Time,-,90,1,,,,
91,-,Huby Grill,Sleepyhead,-,82,3,,,,
92,-,Kelinasic,Weites Adagio,-,20,3,,,,
93,-,Mike Ossi,Leave Autumn,-,79,2,,,,
94,-,Lizardsica,solo Nightmare,-,76,1,,,,
95,-,Basic Freedom,Unexpected Overture,-,72,4,,,,
96,-,Lippic,Sober,-,34,3,,,,
97,down,Sandholz,Once More New,41,35,6,,,,
98,-,Basic Freedom,Pure Release,-,45,4,,,,
99,-,Jambala,Closer Things,-,58,4,,,,
100,down,Ullban,Broken Romance,52,52,2,,,,
