Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",5,2,27,,,,
3,down,DJ Hamlet Zakir,Devil Dance,2,2,27,,,,
4,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",3,2,27,,,,
5,up,DJ Hamlet Zakir,Hop Shurma Coda,7,4,27,,,,
6,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",8,3,27,,,,
7,down,DJ Hamlet Zakir,Hop Shurma Overture,4,4,27,,,,
8,down,DJ Hamlet Zakir,Segen & Regen,6,2,27,,,,
9,up,DJ Hamlet Zakir,Hop Shurma Toccata,16,2,27,,,,
10,up,Don & Giovannis,M'appari tutt'amor (Martha),94,10,2,,,,
11,up,Korede Bello,Do Like That,38,4,23,,,,
12,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",29,7,27,,,,
13,up,Don & Giovannis,Quando m'en vo (La Boheme),99,7,2,,,,
14,up,Don & Giovannis,Barcarole (Hoffmanns Erzählungen),95,8,2,,,,
15,up,DJ Hamlet Zakir,Conachia I,24,14,27,,,,
16,up,Don & Giovannis,O du mein holder Abendstern (Tannhäuser),77,11,2,,,,
17,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",32,6,27,,,,
18,up,DJ Hamlet Zakir,"Lofia, Pt. 5",30,7,27,,,,
19,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",17,5,27,,,,
20,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),49,2,27,,,,
21,up,Manu Chao,Bongo Bong,34,2,27,,,,
22,up,Don & Giovannis,La luna,71,14,2,,,,
23,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",12,8,27,,,,
24,down,DJ Hamlet Zakir,Conachia III,9,9,27,,,,
25,up,Don & Giovannis,Der König der Nacht (Zauberflöte),76,17,2,,,,
26,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",20,6,27,,,,
27,down,DJ Hamlet Zakir,"Lofia, Pt. 4",23,9,27,,,,
28,up,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),85,10,2,,,,
29,up,Don & Giovannis,Torna a Surriento,84,9,2,,,,
30,down,DJ Hamlet Zakir,Arips Arual 2,21,3,27,,,,
31,up,Don & Giovannis,Arie des Lenski (Eugen Onegin),75,13,2,,,,
32,down,DJ Hamlet Zakir,Conachia II,28,8,27,,,,
33,down,DJ Hamlet Zakir,Arips Arual 3,11,6,27,,,,
34,up,DJ Hamlet Zakir,Lewhet 2,35,11,27,,,,
35,down,DJ Hamlet Zakir,"Lofia, Pt. 2",33,9,27,,,,
36,-,Don & Giovannis,Una furtiva lagrima,-,15,1,,,,
37,down,DJ Hamlet Zakir,Conachia IV,19,14,27,,,,
38,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",14,10,27,,,,
39,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",13,12,27,,,,
40,up,Don & Giovannis,Rundinella,89,7,2,,,,
41,up,Manu Chao,Me Gustas Tu,45,1,27,,,,
42,-,Gossip Jazz Quartet,Diavolo (Unplugged Version),-,14,1,,,,
43,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,10,1,,,,
44,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",18,9,27,,,,
45,down,DJ Hamlet Zakir,"Lofia, Pt. 3",22,15,27,,,,
46,-,Gossip Jazz Quartet,Un Kilo (Unplugged Version),-,14,1,,,,
47,up,Don & Giovannis,Die Legende von Kleinzack (Hoffmanns Erzählungen),78,4,2,,,,
48,up,Don & Giovannis,Dicitencello vuie,72,8,2,,,,
49,up,Don & Giovannis,Dein ist mein ganzes Herz (Land des Lächelns),79,6,2,,,,
50,-,Gossip Jazz Quartet,Privacy (Unplugged Version),-,16,1,,,,
51,-,Gossip Jazz Quartet,Animo (Unplugged Version),-,9,1,,,,
52,-,Gossip Jazz Quartet,Summertime (Unplugged Version),-,20,1,,,,
53,down,The Dead South,In Hell I'll Be in Good Company,48,3,27,,,,
54,down,DJ Hamlet Zakir,"Lofia, Pt. 1",36,11,27,,,,
55,-,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",-,5,1,,,,
56,-,Gossip Jazz Quartet,Vivere (Unplugged Version),-,13,1,,,,
57,-,Gossip Jazz Quartet,La Donna (Unplugged Version),-,8,1,,,,
58,-,Don & Giovannis,La embra es frivola (La donna é mobile),-,21,1,,,,
59,-,Gossip Jazz Quartet,Vita (Unplugged Version),-,11,1,,,,
60,-,Gossip Jazz Quartet,Ti Amo (Unplugged Version),-,29,1,,,,
61,down,DJ Hamlet Zakir,With and Blue,25,5,27,,,,
62,-,Gossip Jazz Quartet,Si (Unplugged Version),-,4,1,,,,
63,-,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),-,15,1,,,,
64,-,Gossip Jazz Quartet,Canzone (Unplugged Version),-,5,1,,,,
65,-,Gossip Jazz Quartet,Caruso (Unplugged Version),-,11,1,,,,
66,-,Gossip Jazz Quartet,Rapide (Unplugged Version),-,8,1,,,,
67,-,Gossip Jazz Quartet,Tutta La Vita (Unplugged Version),-,10,1,,,,
68,-,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),-,12,1,,,,
69,-,Gossip Jazz Quartet,Futura (Unplugged Version),-,7,1,,,,
70,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",10,4,27,,,,
71,-,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),-,12,1,,,,
72,-,Gossip Jazz Quartet,Cara (Unplugged Version),-,10,1,,,,
73,-,Gossip Jazz Quartet,Look (Unplugged Version),-,9,1,,,,
74,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),50,3,12,,,,
75,down,DJ Hamlet Zakir,"Zona Cano, Pt. 2",15,9,27,,,,
76,down,DJ Hamlet Zakir,Lewhet 1,26,4,27,,,,
77,-,Don & Giovannis,Ebben! Ne andrò lontana,-,4,1,,,,
78,down,DJ Hamlet Zakir,Arips Arual 1,27,12,27,,,,
79,-,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),-,16,1,,,,
80,-,Don & Giovannis,O mio bambino caro,-,16,1,,,,
81,-,Don & Giovannis,Ombra mai fu,-,19,1,,,,
82,-,Gossip Jazz Quartet,Freedom (Unplugged Version),-,7,1,,,,
83,-,Gossip Jazz Quartet,Champagne (Unplugged Version),-,5,1,,,,
84,-,Don & Giovannis,Lakme Duett,-,33,1,,,,
85,-,Don & Giovannis,"Libiamo, ne' lieti calici",-,12,1,,,,
86,-,Gossip Jazz Quartet,Nuvolari (Unplugged Version),-,11,1,,,,
87,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,41,1,,,,
88,-,Gossip Jazz Quartet,Eva (Unplugged Version),-,24,1,,,,
89,down,Afro B,Condo (feat. T-Pain),59,15,10,,,,
90,-,Don & Giovannis,Nessun dorma,-,34,1,,,,
91,-,Don & Giovannis,Lascia ch'io pianga,-,28,1,,,,
92,-,Don & Giovannis,Votre toast (Toreador),-,13,1,,,,
93,-,Gossip Jazz Quartet,Diamante (Unplugged Version),-,25,1,,,,
94,-,Don & Giovannis,La Danza,-,33,1,,,,
95,-,Don & Giovannis,Funiculi funicula,-,17,1,,,,
96,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",37,7,27,,,,
97,down,Fritz Stingl,Die Lösung,61,5,24,,,,
98,down,Emir Đulović & Rada Manojlović,Svadba,51,2,27,,,,
99,down,Karen Asatrian,Longa Nakris,41,5,27,,,,
100,down,Karen Asatrian,Surb Tiramayr,31,2,27,,,,
