Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,193,,,,
2,up,Omah Lay,soso,2,2,47,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,216,,,,
4,up,Manu Chao,Bongo Bong,5,2,203,,,,
5,down,Sherine,Sabry 'Aalil,4,4,7,,,,
6,up,Omah Lay,reason,7,4,23,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,3,182,,,,
8,up,I Santo California,Tornerò,13,4,145,,,,
9,up,Cem Adrian & Mark Eliyahu,Derinlerde,10,5,55,,,,
10,up,Gipsy Kings,Bamboleo,14,2,144,,,,
11,down,Fäaschtbänkler,Berghain,9,4,30,,,,
12,down,Victony,Ohema (feat. Crayon & Bella Shmurda),8,8,5,,,,
13,down,Schlagerhimmel,Verdammt ich vermiss dich,12,11,19,,,,
14,up,Trinix Remix,Asibe Happy (feat. Onset Music),21,7,13,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,6,106,,,,
16,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,28,16,35,,,,
17,up,Dj Echo,Sensation,30,17,3,,,,
18,down,Khaled,C’est la vie,15,1,130,,,,
19,down,Ekaterina Shelehova,Savage Daughter,16,9,19,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,57,,,,
21,down,1da Banton,No Wahala,19,2,91,,,,
22,up,DJ Tec,Mary on a Cross (Slowed+Reverb),24,21,8,,,,
23,up,Dragana Mirkovic,Sama,25,14,54,,,,
24,down,Fireboy DML,Bandana,23,16,64,,,,
25,down,Ayra Starr,Rhythm & Blues,17,8,15,,,,
26,up,Jador & Manele Mentolate,Fana,48,26,3,,,,
27,up,Alice,Per Elisa,37,9,87,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,19,78,,,,
29,down,Aleksandr Serov,Как Быть,18,18,3,,,,
30,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",50,18,84,,,,
31,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,35,12,6,,,,
32,up,Manu Chao,Clandestino,33,10,139,,,,
33,down,AV,Confession,26,15,24,,,,
34,up,Herbert Pixner Projekt,Prelùde,41,9,34,,,,
35,-,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Kurzversion),-,23,10,,,,
36,up,Teufelskicker,51 - Schiri in Not! (Teil 05),56,17,65,,,,
37,-,Wizkid,Ololufe (feat. Wande Coal),-,4,1,,,,
38,up,Panjabi MC,Mundian to Bach Ke,38,17,103,,,,
39,up,Sinan Sakić,Sunce moje,46,20,44,,,,
40,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),11,11,27,,,,
