Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,26,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,65,,,,
3,up,Manu Chao,Bongo Bong,5,2,65,,,,
4,down,Gipsy Kings,Bamboleo,3,2,38,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),6,1,14,,,,
6,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),12,2,65,,,,
7,down,Olamide,Infinity (feat. Omah Lay),4,3,16,,,,
8,up,The Irish Rovers,Drunken Sailor,45,8,16,,,,
9,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,8,7,7,,,,
10,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,10,7,6,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,16,3,65,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),22,10,12,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,18,8,6,,,,
14,up,Khruangbin,Summer Madness (Exclusive Cover Version),15,4,13,,,,
15,up,Fritz Stingl,Die Lösung,23,5,61,,,,
16,up,I Santo California,Tornerò,20,4,56,,,,
17,down,Davido,Jowo,9,9,10,,,,
18,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,11,4,11,,,,
19,-,Burna Boy,Real Life (feat. Stormzy),-,3,24,,,,
20,up,Sweet Medicine,I Love the Night,35,3,21,,,,
21,up,Djani,Nema Me,39,14,34,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,25,8,6,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,24,11,5,,,,
24,up,Wizkid,No Stress,26,3,20,,,,
25,-,Regard,Good Boys Go Bad (feat. Moveek & Miami Sound Machine),-,25,1,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,43,26,7,,,,
27,down,Manu Chao,Me Gustas Tu,19,1,65,,,,
28,up,Wizkid,Essence,33,1,14,,,,
29,-,Ahmed Bukhatir,Ya Adheeman,-,6,9,,,,
30,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,13,9,7,,,,
31,-,Manu Chao,Clandestino,-,10,52,,,,
32,up,Lela,Taktika,74,6,7,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,14,12,6,,,,
34,down,Tesher,Jalebi Baby,30,1,7,,,,
35,-,Walter Scholz,Die Dornenvögel,-,35,1,,,,
36,up,Rema,Woman,67,2,23,,,,
37,-,Wizkid,Piece of Me (feat. Ella Mai),-,8,13,,,,
38,-,Burna Boy,23,-,5,22,,,,
39,-,Walter Scholz,Wunderland bei Nacht,-,39,1,,,,
40,-,Walter Scholz,Die Schwarzwaldklinik,-,40,1,,,,
41,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,4,13,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,19,21,,,,
43,-,Wizkid,Reckless,-,8,9,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,44,1,,,,
45,-,Celtic Woman,Teir Abhaile Riu,-,34,4,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,17,10,6,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 05),-,47,1,,,,
48,-,Tatjana Armand,Milord,-,48,1,,,,
49,-,Gyakie,Forever,-,37,1,,,,
50,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,72,13,8,,,,
51,-,Djogani,"Hej, tugo moja",-,51,4,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,31,18,5,,,,
53,down,Канги,Эйя,46,46,3,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,32,16,4,,,,
55,-,Jimmy Fontana,Il Mondo,-,16,7,,,,
56,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,27,20,4,,,,
57,-,Cirque du Soleil,Alegria,-,31,2,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,28,21,4,,,,
59,-,Graycanticum,Liebessonate,-,55,3,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,21,21,3,,,,
61,down,Miriam Makeba,Pata Pata (Stereo Version),48,16,16,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,36,23,5,,,,
63,up,Davido,The Best (feat. Mayorkun),98,19,9,,,,
64,-,Rema,Dumebi,-,11,47,,,,
65,-,Shantel,Disko Partizani,-,31,15,,,,
66,-,Alican,Yandim Ay Aman,-,28,18,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,29,26,5,,,,
68,-,Walter Scholz,Hava Nagila,-,68,1,,,,
69,-,Olamide,Unconditionally (feat. Peruzzi),-,69,1,,,,
70,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,10,10,,,,
71,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,71,1,,,,
72,-,Graycanticum,Leidensweg,-,71,2,,,,
73,-,Walter Scholz,Il silenzio,-,73,1,,,,
74,down,Chop Daily & Eugy,My Touch,34,34,3,,,,
75,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),56,3,41,,,,
76,-,Walter Scholz,Paloma Via Mexico,-,76,1,,,,
77,-,Walter Scholz,Schiwago-Melodie,-,77,1,,,,
78,-,Stoja,Bela Ciganka,-,28,13,,,,
79,-,Graycanticum,Traumtanz,-,34,3,,,,
80,-,Joshua Stoddard,Root Clearing,-,26,5,,,,
81,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,84,25,4,,,,
82,-,Walter Scholz,Mitternachts-Blues,-,82,1,,,,
83,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,83,1,,,,
84,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,13,,,,
85,-,Semkoo,Sve To,-,30,23,,,,
86,-,Graycanticum,Hoffnung stirbt zuletzt,-,48,1,,,,
87,-,Walter Scholz,Echo der Liebe,-,87,1,,,,
88,-,Walter Scholz,Santa Maria Madonna,-,88,1,,,,
89,down,Burna Boy,Way Too Big,55,2,19,,,,
90,-,Walter Scholz,Dolannes Melodie,-,90,1,,,,
91,-,Walter Scholz,Morgens um Sieben ist die Welt noch in Ordnung,-,91,1,,,,
92,-,Burna Boy,Bebo,-,5,11,,,,
93,-,Bohemia,Rosamunde (Instrumental),-,62,2,,,,
94,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,12,,,,
95,down,Manu Chao,Je ne t'aime plus,57,17,31,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,44,24,5,,,,
97,down,Davor Badrov,Jedina,40,17,10,,,,
98,-,Susanna May,Kumbayah (My Lord),-,98,1,,,,
99,-,Wardruna,Helvegen,-,20,5,,,,
100,-,Sight of Wonders,A Winter's Tale,-,100,1,,,,
