Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,89,,,,
2,down,Wizkid,Essence,1,1,38,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,89,,,,
4,up,Manu Chao,Bongo Bong,5,2,89,,,,
5,down,Rema,Soundgasm,3,3,6,,,,
6,up,Gipsy Kings,Bamboleo,7,2,62,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,89,,,,
8,up,Khaled,C’est la vie,10,1,50,,,,
9,up,Johnny Goodman,Wiener Walzer Liebe,33,6,5,,,,
10,down,Burna Boy,Kilometre,9,1,12,,,,
11,up,I Santo California,Tornerò,15,4,77,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,8,3,89,,,,
13,-,L.A.X,Sempe,-,13,11,,,,
14,down,Fritz Stingl,Die Lösung,12,5,84,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),11,1,38,,,,
16,up,Manu Chao,Clandestino,17,10,75,,,,
17,up,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),79,17,3,,,,
18,up,Davor Badrov,Jedina,86,17,21,,,,
19,-,ROLI X ROLLO X AMMONEY,Rollo Sipp,-,19,1,,,,
20,up,LADIPOE & Buju,Feeling,29,11,9,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,6,32,,,,
22,down,Miriam Makeba,Pata Pata (Stereo Version),16,16,32,,,,
23,-,Ajeet Kaur,Maha Mrityunjai,-,23,3,,,,
24,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),23,3,63,,,,
25,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,26,,,,
26,-,BURNOUT SYNDROMES,Fly High!!,-,23,18,,,,
27,up,Yonderling,West Window,47,13,31,,,,
28,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,14,,,,
29,-,ROLI X ROLLO X AMMONEY,Random ?! Well Idk,-,26,1,,,,
30,-,ROLI X ROLLO X AMMONEY,Techno Rooo,-,21,1,,,,
31,up,Buju,Outside,44,24,5,,,,
32,-,ROLI X ROLLO X AMMONEY,Still,-,30,1,,,,
33,-,ROLI X ROLLO X AMMONEY,Ruthless,-,21,1,,,,
34,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,30,,,,
35,-,ROLI X ROLLO X AMMONEY,Rough Money,-,30,1,,,,
36,-,ROLI X ROLLO X AMMONEY,Rumble,-,25,1,,,,
37,-,Graycanticum,Traumtanz,-,34,5,,,,
38,-,ROLI X ROLLO X AMMONEY,Recoil,-,38,1,,,,
39,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),30,12,22,,,,
40,up,Orange Blossom,Ya Sîdî,50,18,6,,,,
41,-,Ionut Cercel,Made in Romania,-,1,1,,,,
42,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,14,,,,
43,up,Султан Лагучев,Горький вкус,77,4,20,,,,
44,-,Dangbana Republik & Bella Shmurda,Far Away,-,44,1,,,,
45,-,Relax α Wave,Mozart's Lullaby,-,45,2,,,,
46,down,Rino Gaetano,Gianna,14,1,53,,,,
47,down,Korede Bello,Do Like That,42,4,80,,,,
48,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,9,8,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),100,3,44,,,,
50,down,Olamide,Infinity (feat. Omah Lay),24,3,39,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,23,,,,
52,-,Wizkid,True Love,-,10,18,,,,
53,-,Manuspiano,Nie mehr Alleinsein,-,43,4,,,,
54,down,Alice,Per Elisa,25,9,22,,,,
55,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,25,,,,
56,down,Rema,Dumebi,19,11,54,,,,
57,-,ROLI X ROLLO X AMMONEY,Redeem,-,36,1,,,,
58,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],20,20,4,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,7,26,,,,
60,-,Volkan Konak,Aleni Aleni,-,60,3,,,,
61,-,Selçuk Balcı,Deniz Üstünde Fener,-,61,2,,,,
62,-,ROLI X ROLLO X AMMONEY,Mayor ?,-,32,1,,,,
63,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,49,,,,
64,down,Righeira,Vamos a la playa,41,41,4,,,,
65,-,Alessia Limonta,Non succedera piu,-,65,1,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,11,18,,,,
67,-,Amrinder Gill,Mil Ke Baithange,-,67,1,,,,
68,-,ROLI X ROLLO X AMMONEY,Radio Stuff?,-,32,1,,,,
69,down,Wizkid,No Stress,21,3,36,,,,
70,-,Olamide,Rock,-,27,7,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,20,16,,,,
72,-,International Singers,L'Italiano,-,36,2,,,,
73,down,Sweet Medicine,I Love the Night,71,3,44,,,,
74,up,ミラクルミュージカル,Murders,89,15,6,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,18,18,,,,
76,-,ROLI X ROLLO X AMMONEY,Berlin Rocks,-,24,1,,,,
77,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,34,,,,
78,-,Tito Puccio,Azzurro,-,55,2,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,10,18,,,,
80,-,International Singers,Sara perche ti amo,-,13,3,,,,
81,-,Alain Delon & Dalida,Parole parole,-,68,2,,,,
82,-,Quadro Nuevo,Petite fleur,-,82,1,,,,
83,-,Shantel,Disko Partizani,-,31,22,,,,
84,-,ROLI X ROLLO X AMMONEY,Most Relevant,-,22,1,,,,
85,down,Sinan Sakić,Pijem na exs,31,18,37,,,,
86,-,Stoja,Bela Ciganka,-,28,24,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,25,,,,
88,down,AV,Big Thug Boys,66,66,2,,,,
89,down,Rema,Bounce,38,17,10,,,,
90,-,Ljuba Alicic,S Prvom Kisom,-,48,4,,,,
91,-,ROLI X ROLLO X AMMONEY,Trench Coat Rocks,-,24,1,,,,
92,-,Alice,Prospettiva Nevski,-,40,3,,,,
93,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",34,18,38,,,,
94,-,ROLI X ROLLO X AMMONEY,Revenge,-,30,1,,,,
95,down,Blaqbonez,Bling (feat. Amaarae & Buju),76,34,7,,,,
96,-,Murat Boz,Geri Dönüş Olsa,-,59,1,,,,
97,down,LaBrassBanda,Earth,67,3,10,,,,
98,-,ROLI X ROLLO X AMMONEY,Rough Riders Gf Spirit,-,29,1,,,,
99,-,ROLI X ROLLO X AMMONEY,Robust,-,23,1,,,,
100,-,Amadou & Mariam,Sabali,-,89,2,,,,
