Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,30,,,,
2,down,SENIDAH,Ko Je,1,1,3,,,,
3,up,Manu Chao,Bongo Bong,3,2,30,,,,
4,up,Korede Bello,Do Like That,8,4,26,,,,
5,down,Gipsy Kings,Bamboleo,4,2,3,,,,
6,up,Don & Giovannis,Die Legende von Kleinzack (Hoffmanns Erzählungen),27,4,5,,,,
7,up,Don & Giovannis,Quando m'en vo (La Boheme),20,7,5,,,,
8,up,Don & Giovannis,Dicitencello vuie,16,8,5,,,,
9,up,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",31,5,4,,,,
10,up,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),11,10,5,,,,
11,down,Don & Giovannis,Barcarole (Hoffmanns Erzählungen),9,8,5,,,,
12,-,Mr Eazi & Burna Boy,Miss You Bad,-,12,2,,,,
13,up,Don & Giovannis,Arie des Lenski (Eugen Onegin),30,13,5,,,,
14,up,Don & Giovannis,La luna,21,14,5,,,,
15,up,Afro B,Condo (feat. T-Pain),73,15,13,,,,
16,up,Don & Giovannis,O du mein holder Abendstern (Tannhäuser),26,11,5,,,,
17,up,Don & Giovannis,Der König der Nacht (Zauberflöte),25,17,5,,,,
18,down,Manu Chao,Me Gustas Tu,6,1,30,,,,
19,up,Don & Giovannis,Dein ist mein ganzes Herz (Land des Lächelns),24,6,5,,,,
20,down,Don & Giovannis,Rundinella,12,7,5,,,,
21,down,Don & Giovannis,Torna a Surriento,19,9,5,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,42,3,30,,,,
23,down,Don & Giovannis,M'appari tutt'amor (Martha),10,10,5,,,,
24,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,10,,,,
25,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),14,2,30,,,,
26,down,Emir Đulović & Rada Manojlović,Svadba,7,2,30,,,,
27,-,Müslüm Gürses,Affet,-,10,24,,,,
28,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),51,3,15,,,,
29,up,Gossip Jazz Quartet,Si (Unplugged Version),74,4,4,,,,
30,up,Manu Chao,Clandestino,47,10,24,,,,
31,up,Sinan Sakić,"Minut, dva",55,13,21,,,,
32,up,Šaban Šaulić,Kraljice Srca Moga,90,9,15,,,,
33,up,Don & Giovannis,La Danza,41,33,4,,,,
34,up,Gossip Jazz Quartet,Un Kilo (Unplugged Version),69,14,4,,,,
35,up,Gossip Jazz Quartet,Vita (Unplugged Version),57,11,4,,,,
36,-,Osman Hadzic,Ti Mene Ne Volis,-,36,3,,,,
37,up,Fritz Stingl,Die Lösung,71,5,27,,,,
38,up,Rema,Dumebi,92,11,22,,,,
39,up,Gossip Jazz Quartet,Ti Amo (Unplugged Version),54,29,4,,,,
40,up,Gossip Jazz Quartet,Animo (Unplugged Version),43,9,4,,,,
41,up,I Santo California,Tornerò,88,4,25,,,,
42,-,Sinan Sakić,Život da stane ne sme,-,41,3,,,,
43,up,Don & Giovannis,Nessun dorma,81,34,4,,,,
44,down,Don & Giovannis,Ombra mai fu,35,19,4,,,,
45,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,42,8,,,,
46,up,Mr Eazi & Tyga,Tony Montana,58,2,27,,,,
47,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,42,1,,,,
48,up,Dafina Zeqiri,Vuj Vuj Vuj,72,1,22,,,,
49,up,Manu Chao,Desaparecido,61,13,12,,,,
50,down,Gossip Jazz Quartet,Futura (Unplugged Version),49,7,4,,,,
51,-,Müslüm Gürses,Sigara,-,24,9,,,,
52,down,Don & Giovannis,La embra es frivola (La donna é mobile),40,21,4,,,,
53,-,Semkoo,Sve To,-,30,16,,,,
54,up,Tiuns,Bamije (feat. Lyta),100,54,2,,,,
55,down,Don & Giovannis,O mio bambino caro,34,16,4,,,,
56,down,Gossip Jazz Quartet,Freedom (Unplugged Version),48,7,4,,,,
57,up,Gossip Jazz Quartet,Diavolo (Unplugged Version),68,14,4,,,,
58,up,Gossip Jazz Quartet,Diamante (Unplugged Version),59,25,4,,,,
59,-,Puzzle Band,Dametam Garm (Remix),-,59,1,,,,
60,up,Gossip Jazz Quartet,Cara (Unplugged Version),75,10,4,,,,
61,down,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),29,12,4,,,,
62,up,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),64,15,4,,,,
63,up,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),76,12,4,,,,
64,down,Gossip Jazz Quartet,La Donna (Unplugged Version),50,8,4,,,,
65,up,Don & Giovannis,Votre toast (Toreador),83,13,4,,,,
66,-,Cesária Évora,Sodade,-,66,1,,,,
67,up,Gossip Jazz Quartet,Rapide (Unplugged Version),67,8,4,,,,
68,-,Mr. Juve,Cine Te Crezi,-,46,1,,,,
69,down,Gossip Jazz Quartet,Summertime (Unplugged Version),36,20,4,,,,
70,-,Sigur Rós,Hoppípolla,-,22,3,,,,
71,down,Don & Giovannis,Funiculi funicula,63,17,4,,,,
72,-,Emir Đulović,Merlin,-,52,15,,,,
73,up,Gossip Jazz Quartet,Champagne (Unplugged Version),96,5,4,,,,
74,down,Don & Giovannis,Lakme Duett,56,33,4,,,,
75,up,Panjabi MC,Mundian to Bach Ke,79,17,7,,,,
76,down,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),53,16,4,,,,
77,-,Sinan Sakić,Pijem na exs,-,18,4,,,,
78,down,Gossip Jazz Quartet,Privacy (Unplugged Version),33,16,4,,,,
79,-,Djani,Nema Me,-,14,10,,,,
80,down,Gossip Jazz Quartet,Look (Unplugged Version),15,9,4,,,,
81,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,81,2,,,,
82,-,Ahmet Kaya,Söyle,-,29,21,,,,
83,down,Don & Giovannis,Ebben! Ne andrò lontana,18,4,4,,,,
84,-,Rino Gaetano,Gianna,-,1,21,,,,
85,-,Šaban Šaulić,"Odlaziš, odlaziš",-,44,2,,,,
86,down,Gossip Jazz Quartet,Caruso (Unplugged Version),82,11,4,,,,
87,-,Rema,Corny,-,24,13,,,,
88,-,Zeljko Juric,Posavina Zove,-,62,1,,,,
89,-,Sako Polumenta,Disem Za Tebe,-,41,2,,,,
90,down,Don & Giovannis,"Libiamo, ne' lieti calici",28,12,4,,,,
91,down,Gossip Jazz Quartet,Canzone (Unplugged Version),86,5,4,,,,
92,-,Am Johal,Sign (feat. So Deep),-,92,1,,,,
93,-,Dragana Mirkovic,Sama,-,14,3,,,,
94,-,Željko Joksimović,Lane Moje,-,14,1,,,,
95,-,Elyanna,Ana Lahale (feat. Massari),-,20,5,,,,
96,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,96,1,,,,
97,-,Hünkar Göksu,Cesaret,-,97,1,,,,
98,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,5,,,,
99,-,Tarkan,Dudu,-,41,10,,,,
100,down,Manu Chao,Je ne t'aime plus,98,17,10,,,,
