Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hassan Hlayhel,Al Qaria -101,2,1,30,,,,
2,up,محمد الإدريسي,لما بدا يتثنى,5,1,25,,,,
3,up,Tanmeyah,قد الايام,17,1,6,,,,
4,up,نايف راضي,نسيت أنساك,15,1,12,,,,
5,-,Prefab Sprout,Cars and Girls,-,1,16,,,,
6,down,Bodhi,Unknown 15,3,1,71,,,,
7,up,Gawy,كل القصايد,8,2,24,,,,
8,up,Hamza Namira,Sheekayyo,13,7,18,,,,
9,up,Gawy,مدنة و شجرة,14,9,6,,,,
10,-,Maher Zain,Paradise,-,10,1,,,,
11,-,Yola,Dancing Away In Tears,-,9,1,,,,
12,-,The Korgis,If I Had You,-,12,7,,,,
