Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harget Kart,عايشة -حرقة كرت,7,1,43,,,,
2,up,yuci,يا من هواه,4,1,38,,,,
3,up,محمد وردي,الحب و الثورة,24,2,6,,,,
4,up,xARDALANx,Promo1,18,3,30,,,,
5,up,bennybeats,We Dont Talk Anymore..,23,4,25,,,,
6,-,Wust El Balad,Smile,-,6,10,,,,
7,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,5,1,84,,,,
8,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),11,5,28,,,,
9,-,Prefab Sprout,Cars and Girls,-,1,25,,,,
10,up,BOUNCYDUCK,بحلم معاك,13,5,19,,,,
11,-,Unknown Mortal Orchestra,Can’t Keep Checking My Phone,-,6,2,,,,
12,down,Taylor Swift,the 1,9,9,3,56,2020-07-26,7,2020-08-02
13,up,Ahmad daoud,نامي - AHMAD DAOUD,28,12,25,,,,
14,up,Faraj Hanna,خرج و لم يعد,34,14,4,,,,
