Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Come On Let's Go,2,1,6,,,,
2,up,Broadcast & The Focus Group,Drug Party,5,1,50,,,,
3,-,Hassan Hlayhel,An Nas - 114,-,2,17,,,,
4,down,حسن علامة,من لليتامى يا علي,3,1,37,,,,
5,down,xARDALANx,Promo1,4,3,22,,,,
6,-,Hassan Hlayhel,Al Fil - 105,-,1,17,,,,
7,-,Hassan Hlayhel,At Takathur - 102,-,2,13,,,,
8,-,Broadcast & The Focus Group,The Be Colony,-,1,34,,,,
9,up,Samo,ليتني في قربك,18,1,71,,,,
10,-,Broadcast & The Focus Group,One Million Years Ago,-,2,35,,,,
11,-,Hassan Hlayhel,Al Adiyat -100,-,3,14,,,,
12,up,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),13,5,15,,,,
13,down,Harget Kart,عايشة -حرقة كرت,6,1,30,,,,
14,-,Hassan Hlayhel,Al Qaria -101,-,1,53,,,,
15,-,Hassan Hlayhel,An Nasr - 110,-,7,9,,,,
16,down,Dump,19 1/2,9,8,4,,,,
17,down,yuci,يا من هواه,12,1,25,,,,
18,down,محمد الإدريسي,لما بدا يتثنى,7,1,64,,,,
19,-,LINKIN PARK,Somewhere I Belong,-,10,9,,,,
20,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,8,1,72,,,,
21,-,LINKIN PARK,One Step Closer,-,21,1,,,,
22,-,LINKIN PARK,Leave Out All the Rest,-,2,14,,,,
23,down,Tanmeyah,قد الايام,11,1,55,,,,
24,down,bennybeats,We Dont Talk Anymore..,15,4,13,,,,
25,down,Bodhi,Unknown 15,10,1,119,,,,
26,down,Assala,Aktar (Live),14,14,5,,,,
27,down,BOUNCYDUCK,بحلم معاك,16,5,7,,,,
28,down,track-6,Track-6,24,18,3,,,,
29,down,Ahmad daoud,نامي - AHMAD DAOUD,23,12,18,,,,
30,-,Mackinley Drummond,27 Aug 2017,-,30,1,,,,
31,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,8,,,,
32,-,Loresti,92 Al Pit,-,27,1,,,,
