Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hard Skin,Acac,-,1,17,,,,
2,-,mewithoutYou,"Allah, Allah, Allah",-,1,2,,,,
3,down,HONNE,Location Unknown ◐ (Instrumental),2,2,2,,,,
4,-,LINKIN PARK,CASTLE OF GLASS,-,3,15,,,,
5,up,LINKIN PARK,Breaking the Habit,26,5,5,,,,
6,-,Muse,Supermassive Black Hole,-,6,14,,,,
7,up,JAY-Z & LINKIN PARK,Izzo / In the End,24,6,7,,,,
8,-,Bastille,Pompeii,-,6,6,,,,
9,down,Portugal. The Man,Feel It Still,7,2,17,,,,
10,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,16,,,,
11,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,7,,,,
12,-,Tom Walker,Leave a Light On (Acoustic),-,7,4,,,,
13,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,5,4,,,,
14,-,Muse,Something Human,-,2,8,,,,
15,-,Muse,Resistance,-,15,1,,,,
16,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,12,3,,,,
17,-,twenty one pilots,Stressed Out,-,7,11,,,,
18,up,Coldplay & Big Sean,Miracles (Someone Special),38,6,10,,,,
19,-,Red Hot Chili Peppers,Desecration Smile,-,3,8,,,,
20,-,Alanis Morissette,Head Over Feet (Live),-,20,2,,,,
21,-,LINKIN PARK,Leave Out All the Rest,-,2,5,,,,
22,-,twenty one pilots,Lane Boy,-,5,11,,,,
23,-,The Smiths,Panic,-,3,1,,,,
24,-,Muse,Uprising,-,24,1,,,,
25,down,Imagine Dragons,Bad Liar,1,1,12,,,,
26,-,Green Day,American Idiot,-,26,1,,,,
27,-,Billie Eilish,idontwannabeyouanymore,-,5,5,,,,
28,-,Symphostate,You Know What I Like,-,21,4,,,,
29,-,Manic Street Preachers,People Give In,-,15,4,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,42,20,22,71,2019-10-06,65,2019-10-27
31,down,Lewis Capaldi,Before You Go,25,2,32,45,2019-11-24,10,2020-08-30
