Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,072×ymat,Acac,-,1,1,,,,
2,-,Pale Waves,Eighteen,-,2,4,,,,
3,up,Boardwalk,I’m To Blame,4,2,6,,,,
4,-,ж/д,Лимит,-,4,1,,,,
5,-,Portugal. The Man,Feel It Still,-,2,4,,,,
6,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,85,2020-04-19,63,2020-05-24
7,-,twenty one pilots,Lane Boy,-,5,5,,,,
8,down,Red Hot Chili Peppers,Californication,2,2,4,,,,
9,-,Disco Specials (instrumentals),The Final Countdown (Short Rock Intro),-,3,1,,,,
10,-,LINKIN PARK,Leave Out All the Rest,-,2,2,,,,
11,-,ПЛЭЙТОН,Е е я,-,11,1,,,,
12,up,Red Hot Chili Peppers,Tell Me Baby,31,4,3,,,,
13,up,Coldplay & Big Sean,Miracles (Someone Special),26,6,4,,,,
14,-,Billie Eilish,bad guy,-,3,7,5,2019-10-06,5,2019-10-06
15,-,Capital Cities,Safe and Sound,-,2,3,,,,
16,-,The 1975,It's Not Living (If It's Not With You),-,3,3,,,,
17,-,Coldplay,A Sky Full of Stars,-,1,3,,,,
18,-,twenty one pilots,Stressed Out,-,7,6,,,,
19,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,3,,,,
20,-,Tones and I,Dance Monkey,-,1,3,6,2019-10-06,1,2019-11-10
21,-,コールドプレイ & リアーナ,Princess of China,-,3,3,,,,
22,-,Kaiser Chiefs,Ruby,-,22,1,,,,
23,-,JP Cooper & Astrid S,Sing It With Me,-,14,1,,,,
24,-,Imagine Dragons,Thunder,-,3,2,,,,
25,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,3,,,,
26,down,3OH!3,Don't Trust Me,21,4,7,,,,
27,up,Arctic Monkeys,Four out of Five,30,6,3,,,,
28,-,Coldplay,The Hardest Part,-,3,1,,,,
29,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,2,,,,
30,-,Muse,Something Human,-,2,2,,,,
31,-,Dominic Fike,3 Nights,-,1,3,,,,
32,-,Halsey,Bad At Love,-,4,1,,,,
33,-,LP,Lost on You,-,5,3,,,,
34,-,コールドプレイ,パラダイス,-,4,2,,,,
35,up,Red Hot Chili Peppers,By the Way,37,3,2,,,,
36,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,2,,,,
37,-,Peter Bjorn and John,Young Folks,-,21,1,,,,
38,-,Coldplay,Adventure of a Lifetime,-,4,4,,,,
39,-,Paramore,Ain't It Fun (Radio Edit),-,39,1,,,,
40,down,Imagine Dragons,Natural,3,3,5,,,,
41,-,JP Cooper,September Song,-,5,2,,,,
42,-,Stereophonics,Mr and Mrs Smith,-,42,1,,,,
43,up,Coldplay,Champion of the World,44,14,5,,,,
44,-,Billie Eilish,8,-,4,2,,,,
45,-,Bastille,Of the Night (Icarus Remix),-,15,2,,,,
46,-,Imagine Dragons,Warriors,-,2,2,,,,
47,-,Brandon Flowers,I Can Change,-,21,3,,,,
48,-,Coldplay,Viva la Vida (Live),-,17,1,,,,
49,down,Lewis Capaldi,Before You Go,47,2,12,45,2019-11-24,10,2020-08-30
50,-,Lewis Capaldi,Bruises,-,2,10,,,,
51,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,45,16,9,,,,
