Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armar & Bein,Armar & Bein,-,1,0,,,,
2,-,Jake Bugg,How Soon the Dawn,-,2,0,,,,
3,up,Bodhi,Unknown 15,6,1,0,,,,
4,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,4,0,,,,
5,-,حسن علامة,لا فتى إلا علي,-,5,0,,,,
6,-,Rage Against the Machine,Wake Up,-,6,0,,,,
7,-,Liam Gallagher,Paper Crown,-,3,0,,,,
8,-,Nine Inch Nails,Hurt,-,8,0,,,,
9,down,Andy Burrows & Matt Haig,Barcelona,8,3,0,,,,
10,-,Grup Bunalım,Taş Var Köpek Yok,-,10,0,,,,
11,-,Caustic Resin,People Fall Down,-,11,0,,,,
12,-,New Order,Blue Monday,-,12,0,,,,
13,up,Veruca Salt,Seether,14,6,0,,,,
14,-,The Offspring,Self Esteem,-,10,0,,,,
15,-,Gin Blossoms,Found Out About You (Live),-,9,0,,,,
16,-,Maquiladora,Cousin,-,2,0,,,,
17,-,Rage Against the Machine,Killing In the Name,-,17,0,,,,
18,-,Sufjan Stevens,The Dress Looks Nice on You,-,13,0,,,,
19,-,Smashing Pumpkins,1979,-,10,0,,,,
20,-,ALB,Nature Synthétique N°01,-,11,0,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,21,0,,,,
22,-,Red Hot Chili Peppers,Aeroplane,-,22,0,,,,
23,-,Radiohead,Creep,-,5,0,,,,
24,down,Liam Gallagher,For What It’s Worth,16,16,0,,,,
25,-,Morrissey,Spent the Day in Bed,-,8,0,,,,
26,-,Elbow,Golden Slumbers,-,20,0,,,,
27,-,معاذ الحربي,شيلة ليلة تسوى لها ميتين ليلة,-,1,0,,,,
28,-,Rasha Najeh,عذب بما شئت,-,19,0,,,,
29,-,The Korgis,If I Had You,-,12,0,,,,
30,-,Third Eye Blind,How's It Going to Be,-,30,0,,,,
31,-,Osama Elhady,Momken,-,4,0,,,,
32,-,Manic Street Preachers,People Give In,-,15,0,,,,
