Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodhi,Unknown 15,1,1,19,,,,
2,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,5,,,,
3,-,Gorillaz,Feel Good Inc.,-,3,4,,,,
4,-,LINKIN PARK,In the End,-,4,2,,,,
5,-,Billie Eilish & Khalid,lovely,-,2,2,62,2020-02-02,62,2020-02-02
6,-,Alanis Morissette,Ironic (2015 Remastered),-,6,2,,,,
7,-,コールドプレイ & リアーナ,Princess of China,-,3,4,,,,
8,up,The Smashing Pumpkins,Thirty-Three,10,4,4,,,,
9,-,twenty one pilots,Lane Boy,-,5,8,,,,
10,-,Tones and I,Dance Monkey,-,1,6,6,2019-10-06,1,2019-11-10
11,-,Beyuz & HAF,Hintam Na Vojne,-,2,11,,,,
12,-,Armar & Bein,Armar & Bein,-,1,15,,,,
13,-,LINKIN PARK,CASTLE OF GLASS,-,3,7,,,,
14,-,Imagine Dragons,Whatever It Takes,-,6,4,,,,
15,-,Stereophonics,White Lies,-,15,2,,,,
16,-,Portugal. The Man,Feel It Still,-,2,6,,,,
17,up,Liam Gallagher,For What It’s Worth,28,16,11,,,,
18,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,16,15,,,,
19,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,19,7,,,,
20,up,Lewis Capaldi,Before You Go,30,2,21,45,2019-11-24,10,2020-08-30
21,up,Liam Gallagher,Once,27,5,15,,,,
22,up,Coldplay,Champion of the World,26,14,10,,,,
