Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodhi,Unknown 15,1,1,54,,,,
2,up,Gawy,كل القصايد,4,2,11,,,,
3,up,Samo,ليتني في قربك,3,1,10,,,,
4,up,نايف راضي,نسيت أنساك,11,1,3,,,,
5,up,Portugal. The Man,Feel It Still,21,2,32,,,,
6,up,Billie Eilish,NDA,6,1,6,,,,
7,down,الشاب عمرو,ذكريات بيني وبينها,2,2,4,,,,
8,down,محمد الإدريسي,لما بدا يتثنى,5,1,9,,,,
9,-,???,حلم عمري,-,2,2,,,,
10,-,Sami Hawat,في شي ما شي,-,4,2,,,,
11,up,حسن علامة,يلي بدو يدق الباب,12,3,4,,,,
12,down,Khaled Allam,الحكايه مبتنتهيش,7,1,10,,,,
13,up,The Go! Team,Friendship Update,14,1,13,,,,
14,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,8,1,9,,,,
15,down,Lorde,Stoned at the Nail Salon,13,7,5,,,,
16,down,الشاب عمرو,قلبي عدويا,9,1,11,,,,
17,down,Wire,1st Fast (Edit),16,16,3,,,,
18,up,Tom Walker,Leave a Light On (Acoustic),18,7,11,,,,
19,-,LINKIN PARK,Points of Authority,-,19,1,,,,
20,-,Losers,Azan 2014 (Destructo Mix),-,20,1,,,,
21,up,Tones and I,Dance Monkey,33,1,33,6,2019-10-06,1,2019-11-10
22,-,X Ambassadors,Renegades (Big Data Remix),-,18,4,,,,
23,-,Hamza Namira,Sheekayyo,-,7,2,,,,
24,-,James Bay,Wild Love,-,2,16,,,,
25,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,25,4,,,,
26,up,Thank You Scientist,Son of a Serpent,27,9,8,,,,
27,-,The 1975,It's Not Living (If It's Not With You),-,3,19,,,,
28,-,Bastille,Good Grief,-,11,7,,,,
29,-,Pale Waves,Eighteen,-,2,27,,,,
30,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,17,,,,
31,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,18,,,,
32,-,LINKIN PARK,Leave Out All the Rest,-,2,12,,,,
33,-,KALEO,Skinny,-,21,1,,,,
34,-,Florence + the Machine,Patricia (Acoustic),-,10,8,,,,
35,-,Red Hot Chili Peppers,Californication,-,2,25,,,,
36,down,Florence + the Machine,Patricia,28,3,23,,,,
37,-,Theodore Saint,Complexity,-,37,1,,,,
38,-,Noel Gallagher's High Flying Birds,It's A Beautiful World (Andrew Weatherall Dub Remix),-,38,1,,,,
