Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samo,ليتني في قربك,5,1,2,,,,
2,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,1,1,,,,
3,-,حسن علامة,يلي بدو يدق الباب,-,3,1,,,,
4,up,Gawy,كل القصايد,9,2,2,,,,
5,up,محمد الإدريسي,لما بدا يتثنى,12,1,2,,,,
6,-,فهد المسيعيد,يا ملاك الحسن,-,6,1,,,,
7,-,Bodhi,Unknown 15,-,1,47,,,,
8,-,Khaled Allam,الحكايه مبتنتهيش,-,1,1,,,,
9,up,LIVE,The Dolphin's Cry (New Edit),20,9,9,,,,
10,-,Florence + the Machine,Patricia (Acoustic),-,10,7,,,,
11,-,The Go! Team,Friendship Update,-,1,7,,,,
12,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,12,,,,
13,down,6,Oz,6,2,8,,,,
14,down,Panic! At the Disco,High Hopes,11,3,15,,,,
15,-,Muse,Something Human,-,2,21,,,,
16,-,Alter Bridge,In Loving Memory,-,16,2,,,,
17,up,Red Hot Chili Peppers,Tell Me Baby,17,4,23,,,,
18,-,Coldplay,Magic,-,10,3,,,,
19,up,Panic! At the Disco,"Hey Look Ma, I Made It",22,5,18,,,,
20,-,Lewis Capaldi,Someone You Loved,-,2,29,4,2019-10-06,4,2019-10-06
21,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,21,,,,
22,-,Imagine Dragons,Bad Liar,-,1,21,,,,
23,down,Florence + the Machine,Patricia,19,3,18,,,,
24,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,24,1,,,,
25,-,twenty one pilots,Stressed Out,-,7,24,,,,
26,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,1,3,,,,
27,-,Gorillaz,Dare,-,8,3,,,,
28,-,Nirvana,Heart-Shaped Box,-,17,3,,,,
29,down,Halsey,Bad At Love,26,4,12,,,,
30,-,The 1975,It's Not Living (If It's Not With You),-,3,16,,,,
31,-,LINKIN PARK,Lying from You,-,9,6,,,,
32,-,LINKIN PARK,A Place for My Head,-,32,1,,,,
33,-,Bastille,Good Grief,-,11,6,,,,
34,-,Elbow,One Day Like This (Live At Abbey Road),-,23,4,,,,
35,-,twenty one pilots,My Blood,-,35,1,,,,
36,-,Imagine Dragons,Warriors,-,2,16,,,,
37,-,LINKIN PARK,A Place for My Head,-,12,5,,,,
38,-,Morrissey,Spent the Day in Bed,-,8,12,,,,
39,-,James Kochalka Superstar,Frampton Comes Alive,-,17,4,,,,
