Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camestay,08 Track 08,2,1,2,,,,
2,up,Rosensprung,06:01,7,2,2,,,,
3,down,Armar & Bein,Armar & Bein,1,1,4,,,,
4,-,Jowan Safadi,كنت بدي أكون,-,4,1,,,,
5,-,حسن علامة,يا حبيبي يا علي,-,4,1,,,,
6,down,Bodhi,Unknown 15,3,1,4,,,,
7,-,Pearl Jam,Nothingman,-,7,2,,,,
8,-,Toad the Wet Sprocket,All I Want (Remix),-,8,1,,,,
9,-,Gin Blossoms,Found Out About You (Live),-,9,2,,,,
10,-,MONO,Unseen Harbor,-,10,1,,,,
11,-,Everclear,You Make Me Feel Like a Whore,-,11,2,,,,
12,up,Osama Elhady,Momken,13,4,4,,,,
13,-,Red Hot Chili Peppers,Soul To Squeeze,-,1,1,,,,
14,-,Coldplay,Hymn for the Weekend,-,4,1,,,,
15,-,Portugal. The Man,Feel It Still,-,2,1,,,,
16,-,Miel De Montagne,L'amour,-,16,1,,,,
17,-,Gruff Rhys,Pang! (Muzi Remix),-,7,2,,,,
18,-,حسن علامة,لا فتى إلا علي,-,5,1,,,,
19,-,Noel Gallagher's High Flying Birds,Wandering Star,-,9,1,,,,
20,-,Rage Against the Machine,Bombtrack (Live),-,20,1,,,,
