Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,3,1,93,,,,
2,-,Broadcast,Arc of a Journey,-,2,1,,,,
3,up,حسن علامة,موجوع كتير,4,1,38,,,,
4,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,18,,,,
5,-,Hassan Hlayhel,An Nas - 114,-,2,47,,,,
6,-,Broadcast,Come On Let's Go,-,1,14,,,,
7,down,Harget Kart,عايشة -حرقة كرت,6,1,93,,,,
8,-,Hassan Hlayhel,Al Fil - 105,-,1,53,,,,
9,-,Hassan Hlayhel,Al Qaria -101,-,1,83,,,,
10,-,Hassan Hlayhel,An Nasr - 110,-,7,33,,,,
11,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,17,,,,
12,-,Hassan Hlayhel,Al Adiyat -100,-,3,45,,,,
13,-,Hassan Hlayhel,At Takathur - 102,-,2,47,,,,
14,down,yuci,يا من هواه,7,1,87,,,,
15,down,Samo,ليتني في قربك,8,1,115,,,,
16,down,محمد وردي,الحب و الثورة,12,2,44,,,,
17,down,BOUNCYDUCK,بحلم معاك,10,5,64,,,,
18,down,cherif neder,اجمل نساء الدنيا,16,2,25,,,,
19,down,bennybeats,We Dont Talk Anymore..,13,4,67,,,,
20,down,محمد الإدريسي,لما بدا يتثنى,9,1,108,,,,
21,-,Prefab Sprout,Cars and Girls,-,1,36,,,,
22,-,Gawy,يا ليل يا ليل,-,1,60,,,,
23,-,Dhbor,بعد ما رحت,-,16,8,,,,
24,-,prodleftfield,79 79 79,-,14,7,,,,
25,-,LINKIN PARK,In the End,-,4,12,,,,
26,down,Psycho Radio,Total Extreme,15,8,39,,,,
27,down,Gars,Ў Багне,21,5,50,,,,
28,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,62,,,,
29,-,Nora's Breakfast Club,"Dig, Al, Dig",-,29,2,,,,
30,down,Marwan Khoury,Marwan,23,18,26,,,,
31,-,siilawy,Arbi Aalay,-,27,5,,,,
32,down,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",22,22,14,,,,
33,down,Murvi,Batal Mn Waraq,27,27,9,,,,
34,down,Wet Leg,Chaise Longue,29,7,49,,,,
35,down,First Aid Kit,My Silver Lining,20,20,14,,,,
36,down,Christine and the Queens,Paradis Perdus,24,6,13,,,,
37,-,Florence + the Machine,Drumming Song (iTunes Live: London Festival '10),-,37,3,,,,
