Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman Al-Sudais,Ar-Rahman,2,1,4,,,,
2,-,Broadcast & The Focus Group,One Million Years Ago,-,2,39,,,,
3,-,Broadcast,Come On Let's Go,-,1,8,,,,
4,-,Iniko,Jericho,-,3,1,,,,
5,up,Bodhi,Unknown 15,5,1,142,,,,
6,up,Gars,Ў Багне,8,5,17,,,,
7,up,Tanmeyah,قد الايام,15,1,80,,,,
8,up,Psycho Radio,Total Extreme,12,8,4,,,,
9,up,Daniel Spassov,Virgin Mary,11,9,10,,,,
10,up,Hossam ibrahem,Alby Masaken Sha3bia (cover),13,10,7,,,,
11,-,Silverchair,Untitled,-,11,2,,,,
12,up,Ahmad daoud,نامي - AHMAD DAOUD,14,12,36,,,,
13,-,Nexeri,Stoned Again,-,13,1,,,,
14,-,Coldplay,Everyday Life,-,5,20,68,2019-11-10,68,2019-11-10
