Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fermata,80 000,-,1,0,,,,
2,down,Dominic Fike,3 Nights,1,1,0,,,,
3,-,コールドプレイ & リアーナ,Princess of China,-,3,0,,,,
4,-,Betagarri,Euskeraz Eta Kitto,-,4,0,,,,
5,-,Hard-FI,Hard To Beat,-,5,0,,,,
6,-,Coldplay,Speed of Sound,-,6,0,,,,
7,-,Red Hot Chili Peppers,Desecration Smile,-,3,0,,,,
8,-,Edwyn Collins,A Girl Like You,-,5,0,,,,
9,-,Billie Eilish & Khalid,lovely,-,2,0,62,2020-02-02,62,2020-02-02
10,-,Lil Nas X & Cardi B,Rodeo,-,10,0,,,,
11,down,Lewis Capaldi,Someone You Loved,5,2,0,4,2019-10-06,4,2019-10-06
12,-,Green Day,Wake Me Up When September Ends,-,12,0,,,,
13,-,Coldplay,The Scientist,-,10,0,,,,
14,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,0,,,,
15,up,Bastille,Of the Night (Icarus Remix),48,15,0,,,,
16,-,Oasis,Wonderwall,-,16,0,,,,
17,-,Coldplay,Yellow,-,9,0,,,,
18,down,LP,Lost on You,15,5,0,,,,
19,down,Coldplay & Big Sean,Miracles (Someone Special),6,6,0,,,,
20,-,James Bay,Wild Love,-,2,0,,,,
21,-,Florence + the Machine,Patricia,-,3,0,,,,
22,-,Muse,Something Human,-,2,0,,,,
23,-,The 1975,It's Not Living (If It's Not With You),-,3,0,,,,
24,up,Billie Eilish,come out and play,44,4,0,,,,
25,-,Halsey,Bad At Love,-,4,0,,,,
26,-,Bif Naked,Regular Guy,-,20,0,,,,
27,down,Maquiladora,Cousin,22,2,0,,,,
28,-,Sofa,80 000,-,2,0,,,,
29,-,LINKIN PARK,Leave Out All the Rest,-,2,0,,,,
30,-,LINKIN PARK,Shadow of the Day,-,30,0,,,,
31,-,Coldplay,Yellow (Live),-,8,0,,,,
32,-,Gorillaz,19-2000 (Soulchild Remix),-,32,0,,,,
33,-,Tobias Jesso Jr.,How Could You Babe,-,33,0,,,,
34,down,Red Hot Chili Peppers,Californication,3,2,0,,,,
35,down,twenty one pilots,Stressed Out,31,7,0,,,,
36,-,twenty one pilots,Lane Boy,-,5,0,,,,
37,-,Muse,Starlight,-,6,0,,,,
38,down,WALK THE MOON,Shut Up and Dance (Live Accoustic),32,22,0,,,,
39,down,Coldplay,Adventure of a Lifetime,13,4,0,,,,
40,-,Radiohead,Creep,-,5,0,,,,
41,-,twenty one pilots,Heathens,-,2,0,,,,
42,-,Green Day,Wake Me Up When September Ends,-,13,0,,,,
43,-,Maryam Saleh,Kashf Asary,-,9,0,,,,
44,-,Portugal. The Man,Feel It Still,-,2,0,,,,
45,-,Liam Gallagher,For What It’s Worth,-,16,0,,,,
46,-,Christina Rotondo,Misery Business / Crush Crush Crush / That's What You Get (Paramore Medley),-,18,0,,,,
47,-,Beck,Up All Night (Oliver Remix),-,47,0,,,,
48,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,0,,,,
49,-,Panic! At the Disco,High Hopes,-,3,0,,,,
50,down,Pale Waves,Eighteen,37,2,0,,,,
51,-,Evanescence,Going Under,-,7,0,,,,
52,-,Puddle of Mudd,She Hates Me,-,32,0,,,,
53,-,Billie Eilish,idontwannabeyouanymore,-,5,0,,,,
54,down,Jack Garratt,Worry (Mark Hill 'Artful' Remix),16,16,0,,,,
55,-,Hozier,Almost (Sweet Music),-,33,0,,,,
56,down,Billie Eilish,bad guy,49,3,0,5,2019-10-06,5,2019-10-06
57,-,Billie Eilish,xanny,-,20,0,,,,
58,-,Billie Eilish,8,-,4,0,,,,
59,-,James Bay,Peer Pressure (feat. Julia Michaels),-,15,0,,,,
60,down,Imagine Dragons,Birds (feat. Elisa),50,4,0,,,,
61,-,Lil Nas X,Panini,-,1,0,12,2019-10-06,12,2019-10-06
62,down,Billie Eilish & Justin Bieber,bad guy,2,1,0,,,,
63,down,JAY-Z & LINKIN PARK,Numb / Encore,10,5,0,,,,
64,-,Osama Elhady,Momken,-,4,0,,,,
65,-,Alanis Morissette,You Learn (2015 Remastered),-,11,0,,,,
66,-,London Grammar,Oh Woman Oh Man,-,4,0,,,,
67,-,Liam Gallagher,Paper Crown,-,3,0,,,,
68,-,Andy Burrows & Matt Haig,Barcelona,-,3,0,,,,
69,-,The 1975,The Sound (Live At the BRITs),-,18,0,,,,
70,-,Florence + the Machine,Shake It Out (Benny Benassi Remix Edit),-,70,0,,,,
71,down,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",8,4,0,,,,
