Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,34,,,,
2,up,Broadcast & The Focus Group,The Be Colony,5,1,21,,,,
3,down,Broadcast & The Focus Group,Drug Party,2,1,32,,,,
4,down,Oasis,Setting Sun (Live Radio Broadcast),3,1,24,,,,
5,up,Broadcast & The Focus Group,Ritual / Looking In,6,1,9,,,,
6,up,Broadcast,Black Cat,7,1,20,,,,
7,-,Broadcast & The Focus Group,One Million Years Ago,-,2,21,,,,
8,up,حسن علامة,من لليتامى يا علي,14,1,18,,,,
9,up,xARDALANx,Promo1,9,3,11,,,,
10,up,Harget Kart,عايشة -حرقة كرت,24,1,11,,,,
11,up,xARDALANx,Promo2,25,4,4,,,,
12,up,محمد الإدريسي,لما بدا يتثنى,23,1,45,,,,
13,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,18,1,54,,,,
14,up,Zaher Saleh,كذبة,19,12,5,,,,
15,up,Bodhi,Unknown 15,22,1,100,,,,
16,up,yuci,يا من هواه,20,1,6,,,,
17,-,Nouhaila Elkalai,medely wael jassar (feat. wael jassar),-,1,14,,,,
18,-,Prefab Sprout,Cars and Girls,-,1,20,,,,
19,up,Tanmeyah,قد الايام,27,1,37,,,,
20,up,Gawy,يا ليل يا ليل,26,1,17,,,,
21,-,Lackthereof,Modern Christianity,-,20,1,,,,
22,-,khalaf,Sangue,-,22,1,,,,
23,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,10,,,,
24,-,The Jam,Strange Town,-,23,3,,,,
25,-,Wet Leg,Wet Dream,-,20,4,,,,
