Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,29,1,11,,,,
2,-,HONNE,Location Unknown ◐ (Instrumental),-,2,1,,,,
3,-,The Neighbourhood,Sweater Weather,-,3,5,77,2021-01-10,63,2021-02-07
4,-,Plain White T's,Hey There Delilah,-,4,10,,,,
5,-,LP,Lost on You,-,5,10,,,,
6,-,Red Hot Chili Peppers,Californication,-,2,11,,,,
7,up,Portugal. The Man,Feel It Still,17,2,16,,,,
8,up,77s,U U U U,27,3,8,,,,
9,-,Arctic Monkeys,Do I Wanna Know?,-,3,7,,,,
10,-,Coldplay,The Scientist,-,10,5,,,,
11,-,イマジン・ドラゴンズ,Radioactive,-,2,4,,,,
12,-,Foster the People,Pumped Up Kicks,-,2,6,,,,
13,-,Billie Eilish,come out and play,-,4,7,,,,
14,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,14,1,,,,
15,-,Lewis Capaldi,Someone You Loved,-,2,17,4,2019-10-06,4,2019-10-06
16,-,LINKIN PARK,Papercut,-,16,1,,,,
17,-,Alter Bridge,In Loving Memory,-,16,1,,,,
18,-,Alanis Morissette,Hand In My Pocket,-,11,5,,,,
19,-,Green Day,Wake Me Up When September Ends,-,13,2,,,,
20,-,Coldplay,Yellow,-,9,8,,,,
21,-,Pale Waves,Eighteen,-,2,11,,,,
22,-,London Grammar,Oh Woman Oh Man,-,4,9,,,,
23,-,Nirvana,Come as You Are,-,23,2,,,,
24,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,6,,,,
25,down,Lewis Capaldi,Before You Go,15,2,31,45,2019-11-24,10,2020-08-30
26,-,LINKIN PARK,Breaking the Habit,-,5,4,,,,
27,-,Alanis Morissette,Ironic (2015 Remastered),-,6,4,,,,
28,-,Arctic Monkeys,When the Sun Goes Down,-,9,1,,,,
29,-,Florence + the Machine,Patricia,-,3,7,,,,
30,-,Halsey,Now Or Never,-,30,1,,,,
31,-,Stars,Ship to Shore,-,22,2,,,,
32,-,JP Cooper,September Song,-,5,6,,,,
33,-,The 1975,It's Not Living (If It's Not With You),-,3,4,,,,
34,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,3,,,,
35,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,5,,,,
36,down,Red Hot Chili Peppers,Tell Me Baby,20,4,10,,,,
37,-,Arcade Fire,No Cars Go,-,6,5,,,,
38,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,9,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,7,,,,
40,-,Coldplay,Speed of Sound,-,6,6,,,,
41,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,11,,,,
42,-,Lewis Capaldi,Hold Me While You Wait,-,20,21,71,2019-10-06,65,2019-10-27
43,-,Coldplay,Champion of the World,-,14,18,,,,
44,-,Kodaline,Head Held High,-,5,7,,,,
45,-,The Killers,Blowback,-,11,1,,,,
