Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,60,,,,
2,-,Broadcast,Paper Cuts,-,2,3,,,,
3,down,Harget Kart,عايشة -حرقة كرت,2,1,52,,,,
4,-,Broadcast & The Focus Group,Drug Party,-,1,55,,,,
5,down,yuci,يا من هواه,3,1,47,,,,
6,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,1,,,,
7,down,محمد وردي,الحب و الثورة,4,2,15,,,,
8,down,Bodhi,Unknown 15,7,1,136,,,,
9,up,محمد الإدريسي,لما بدا يتثنى,9,1,82,,,,
10,-,cherif neder,اجمل نساء الدنيا,-,2,2,,,,
11,-,Hassan Hlayhel,At Takathur - 102,-,2,28,,,,
12,-,xARDALANx,Promo1,-,3,34,,,,
13,-,Samo,ليتني في قربك,-,1,88,,,,
14,-,Hassan Hlayhel,Al Fil - 105,-,1,34,,,,
15,-,Hassan Hlayhel,An Nasr - 110,-,7,18,,,,
16,down,bennybeats,We Dont Talk Anymore..,10,4,32,,,,
17,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,92,,,,
18,down,Gars,Ў Багне,5,5,10,,,,
19,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),6,5,37,,,,
20,-,Prefab Sprout,Cars and Girls,-,1,27,,,,
21,-,BOUNCYDUCK,بحلم معاك,-,5,27,,,,
22,down,Tanmeyah,قد الايام,8,1,73,,,,
23,-,Essex,Øøø,-,21,2,,,,
24,down,Ahmad daoud,نامي - AHMAD DAOUD,13,12,31,,,,
25,down,The Choir,Heaven,14,14,2,,,,
26,-,Hassan Hlayhel,Al Qiyamah - 75,-,26,1,,,,
27,-,Yola,Dancing Away In Tears,-,9,26,,,,
28,-,Wet Leg,Chaise Longue,-,7,22,,,,
29,-,Wet Leg,Wet Dream,-,20,14,,,,
30,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,20,5,,,,
31,-,Nothing But Thieves,Overcome,-,31,1,,,,
