Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,072×ymat,Acac,-,1,4,,,,
2,up,Breton,Electrician,3,2,2,,,,
3,-,Red Hot Chili Peppers,By the Way,-,3,6,,,,
4,-,Coldplay,Up&Up,-,4,4,,,,
5,-,Of Monsters and Men,Little Talks,-,5,1,,,,
6,-,Florence + the Machine,Patricia,-,3,6,,,,
7,-,New Edition,Candy Girl,-,7,2,,,,
8,-,BENEE,Supalonely (Lownely),-,8,1,,,,
9,up,The Kooks,She Moves In Her Own Way,33,9,4,,,,
10,-,LINKIN PARK,Lying from You,-,9,2,,,,
11,-,Coldplay,Hypnotised,-,11,1,,,,
12,-,Smash Mouth,All Star,-,12,2,,,,
13,-,I Monster,Daydream In Blue,-,13,2,,,,
14,-,Edwyn Collins,A Girl Like You,-,5,3,,,,
15,-,Muse,Something Human,-,2,7,,,,
16,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,3,1,,,,
17,-,Lorde,Royals,-,7,7,,,,
18,-,Coldplay,Fix You,-,2,7,,,,
19,-,Tom Walker,Leave a Light On (Acoustic),-,7,3,,,,
20,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,6,,,,
21,-,twenty one pilots,Heathens,-,2,7,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,27,5,15,,,,
23,-,77s,U U U U,-,3,6,,,,
24,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,24,1,,,,
25,-,Billie Eilish,come out and play,-,4,6,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,8,2,,,,
27,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,4,,,,
28,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),16,3,7,,,,
29,down,Billie Eilish,bury a friend,12,5,6,,,,
30,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,12,2,,,,
31,-,Bastille,Pompeii,-,6,5,,,,
32,down,Muse,Supermassive Black Hole,15,6,13,,,,
33,-,Tarek Elnenaey,Taa Taa Taa,-,33,1,,,,
34,up,Coldplay,Champion of the World,38,14,17,,,,
35,-,Symphostate,You Know What I Like,-,21,3,,,,
