Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,19,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,17,,,,
3,up,Oasis,Setting Sun (Live Radio Broadcast),3,1,9,,,,
4,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,4,1,9,,,,
5,up,Broadcast & The Focus Group,One Million Years Ago,6,2,9,,,,
6,up,Broadcast,Black Cat,7,1,7,,,,
7,up,حسن علامة,من لليتامى يا علي,10,1,4,,,,
8,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,40,,,,
9,-,Lorde,Royals,-,7,11,,,,
10,up,Tanmeyah,قد الايام,20,1,23,,,,
11,up,محمد الإدريسي,لما بدا يتثنى,19,1,33,,,,
12,up,Samo,ليتني في قربك,16,1,43,,,,
13,up,Mohammed Al Abdullah,شيلة يا حمام,15,2,13,,,,
14,-,Florence + the Machine,Delilah,-,14,1,,,,
15,-,Yeah Yeah Yeahs,Shame and Fortune,-,15,1,,,,
16,-,LINKIN PARK,A Line In the Sand,-,1,1,,,,
17,-,Bleachers,Stop Making This Hurt,-,17,1,,,,
18,-,Bodhi,Unknown 15,-,1,87,,,,
19,-,Cyril Cyril,El Bahr,-,7,5,,,,
20,up,Wet Leg,Wet Dream,23,20,2,,,,
21,-,Max Jury,Love That Grows Old,-,18,5,,,,
22,-,Andy Burrows & Matt Haig,Barcelona,-,3,17,,,,
23,up,Yola,Dancing Away In Tears,25,9,10,,,,
24,-,099,La Mattanza,-,24,1,,,,
