Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,61,,,,
2,up,حسن علامة,موجوع كتير,2,1,41,,,,
3,up,Ziad Bourji,Mech Taye',3,3,2,,,,
4,-,Broadcast,Come On Let's Go,-,1,16,,,,
5,-,Hassan Hlayhel,Al Fil - 105,-,1,55,,,,
6,up,Harget Kart,عايشة -حرقة كرت,6,1,96,,,,
7,up,yuci,يا من هواه,7,1,90,,,,
8,down,Broadcast,Tears In the Typing Pool,4,1,96,,,,
9,-,Hassan Hlayhel,Al Qaria -101,-,1,85,,,,
10,-,Hassan Hlayhel,At Takathur - 102,-,2,49,,,,
11,-,Hassan Hlayhel,An Nas - 114,-,2,49,,,,
12,-,Hassan Hlayhel,Al Adiyat -100,-,3,47,,,,
13,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,18,,,,
14,-,Hassan Hlayhel,An Nasr - 110,-,7,34,,,,
15,-,Hassan Hlayhel,Al Asr - 103,-,8,28,,,,
16,down,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,9,9,13,,,,
17,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,15,1,125,,,,
18,-,محمد الإدريسي,لما بدا يتثنى,-,1,110,,,,
19,-,cherif neder,اجمل نساء الدنيا,-,2,26,,,,
20,down,bennybeats,We Dont Talk Anymore..,10,4,70,,,,
21,-,Massar Egbari,Nehayat El Hakawy (Live Concert),-,21,4,,,,
22,down,Prefab Sprout,Cars and Girls,12,1,38,,,,
23,-,BigSam & DaMoJaNad,Haifa,-,13,3,,,,
24,down,BOUNCYDUCK,بحلم معاك,13,5,67,,,,
25,-,Billie Eilish,LUNCH,-,25,1,,,,
26,down,Psycho Radio,Total Extreme,18,8,42,,,,
27,-,London Grammar,Lord It's a Feeling,-,24,4,,,,
28,-,Irakli Charkviani,Menatreba,-,24,6,,,,
29,-,Evony,Deep Blue,-,15,3,,,,
30,up,Marwan Khoury,Marwan,37,18,29,,,,
31,down,Billie Eilish,ilomilo,20,19,6,,,,
32,-,Billie Eilish,i love you,-,17,1,,,,
33,down,Christine and the Queens,Paradis Perdus,29,6,16,,,,
34,-,Red City Radio,The Benefits of Motion,-,18,10,,,,
35,down,Keolya,Sleep (feat. Ersin Ersavas),24,17,19,,,,
36,down,A7mad,Fawda,28,16,15,,,,
37,-,Jad Obeid,Metel L Ghaymi,-,36,3,,,,
38,down,Gars,Ў Багне,32,5,53,,,,
39,down,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",31,22,17,,,,
40,-,Lewis Capaldi,Forget Me,-,25,8,,,,
41,down,Wet Leg,Wet Dream,23,20,43,,,,
42,down,First Aid Kit,My Silver Lining,27,20,17,,,,
43,down,Birdy,People Help the People,36,2,9,,,,
44,-,Murvi,Batal Mn Waraq,-,27,10,,,,
