Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,37,,,,
2,up,Oasis,Setting Sun (Live Radio Broadcast),2,1,27,,,,
3,up,Broadcast & The Focus Group,The Be Colony,4,1,24,,,,
4,down,Broadcast & The Focus Group,Drug Party,3,1,35,,,,
5,up,حسن علامة,من لليتامى يا علي,6,1,21,,,,
6,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,11,,,,
7,down,Broadcast & The Focus Group,One Million Years Ago,5,2,24,,,,
8,up,E Relevant,107.5 Fm,10,1,19,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,11,1,25,,,,
10,down,xARDALANx,Promo1,9,3,13,,,,
11,up,Bodhi,Unknown 15,21,1,103,,,,
12,-,Broadcast,Black Cat,-,1,22,,,,
13,down,Zaher Saleh,كذبة,12,12,8,,,,
14,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,25,1,57,,,,
15,up,Harget Kart,عايشة -حرقة كرت,22,1,14,,,,
16,-,Willie Spence,Diamonds (Cover),-,12,1,,,,
17,up,Gawy,يا ليل يا ليل,24,1,20,,,,
18,up,Samo,ليتني في قربك,23,1,57,,,,
19,up,Tanmeyah,قد الايام,29,1,40,,,,
20,up,محمد الإدريسي,لما بدا يتثنى,20,1,48,,,,
21,up,yuci,يا من هواه,26,1,9,,,,
22,up,Lords,Sermon On the Mount,30,22,2,,,,
23,-,Coldplay,Princess of China (Live),-,23,1,,,,
24,-,Liam Gallagher,Paper Crown,-,3,10,,,,
25,-,Yola,Dancing Away In Tears,-,9,14,,,,
26,-,Wet Leg,Chaise Longue,-,7,6,,,,
27,-,Wet Leg,Wet Dream,-,20,5,,,,
