Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,9,,,,
2,-,Linkin Park & Jay-Z,Numb / Encore,-,1,8,,,,
3,-,Hassan Hlayhel,Al Qaria -101,-,1,11,,,,
4,-,Billie Eilish & Justin Bieber,bad guy,-,1,3,,,,
5,-,Prefab Sprout,Cars and Girls,-,1,4,,,,
6,down,HONNE,Location Unknown ◐ (Instrumental),3,2,11,,,,
7,-,twenty one pilots,Stressed Out,-,7,18,,,,
8,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,24,,,,
9,up,Bowling for Soup,Girl All the Bad Guys Want,36,5,20,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,27,2,15,,,,
11,-,Red Hot Chili Peppers,Desecration Smile,-,3,15,,,,
12,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,15,,,,
13,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,12,5,,,,
14,-,Lewis Capaldi,Before You Go,-,2,41,45,2019-11-24,10,2020-08-30
15,-,Three Days Grace,I Hate Everything About You,-,2,2,,,,
16,-,Coldplay,Speed of Sound,-,6,10,,,,
17,-,Billie Eilish,come out and play,-,4,9,,,,
18,-,Billie Eilish,bury a friend,-,5,10,,,,
19,-,James Bay,Peer Pressure (feat. Julia Michaels),-,15,2,,,,
20,-,Bif Naked,Regular Guy,-,20,4,,,,
21,-,Red Hot Chili Peppers,By the Way,-,12,6,,,,
22,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
23,-,Gorillaz,Feel Good Inc.,-,3,17,,,,
24,-,Halsey,Nightmare,-,8,8,,,,
25,-,Red Hot Chili Peppers,Road Trippin',-,25,1,,,,
26,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,14,,,,
27,-,Alanis Morissette,You Learn (2015 Remastered),-,11,6,,,,
28,-,Arcade Fire,No Cars Go,-,6,9,,,,
29,-,Capital Cities,Safe and Sound,-,2,14,,,,
30,-,LIVE,Lightning Crashes,-,17,3,,,,
31,-,Paramore,Ain't It Fun,-,12,3,,,,
32,-,James Bay,Wild Love,-,2,10,,,,
33,-,Machine Gun Kelly,forget me too (feat. Halsey),-,33,1,68,2020-10-04,68,2020-10-04
34,up,Ty Segall,For Those Who Weep,39,9,4,,,,
35,-,Halsey,Bad At Love,-,4,8,,,,
36,down,77s,U U U U,35,3,18,,,,
37,down,コールドプレイ & リアーナ,Princess of China,17,3,17,,,,
38,-,Pale Waves,Eighteen,-,2,19,,,,
39,-,Red Hot Chili Peppers,Tell Me Baby,-,4,15,,,,
40,-,Coldplay,Adventure of a Lifetime,-,4,14,,,,
41,-,Bastille,Pompeii,-,6,9,,,,
42,-,KPH,Fr Fr (Instrumental),-,10,3,,,,
43,-,Billie Myers,Kiss the Rain,-,13,3,,,,
44,down,The Killers,Blowback,40,11,15,,,,
45,-,Morrissey,Spent the Day in Bed,-,8,8,,,,
46,-,Manic Street Preachers,People Give In,-,15,6,,,,
47,down,Noel Gallagher's High Flying Birds,She Taught Me How To Fly (The Reflex Revision),41,12,3,,,,
