Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E Relevant,107.5 Fm,-,1,4,,,,
2,up,Samo,ليتني في قربك,5,1,20,,,,
3,up,twenty one pilots,Heathens,18,2,23,,,,
4,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,15,1,19,,,,
5,-,Red Hot Chili Peppers,The Zephyr Song,-,5,18,,,,
6,up,Khaled Allam,الحكايه مبتنتهيش,6,1,20,,,,
7,-,Cyril Cyril,El Bahr,-,7,1,,,,
8,down,Since 1989,Yala Yala,4,2,8,,,,
9,down,Gawy,كل القصايد,3,2,20,,,,
10,-,Bodhi,Unknown 15,-,1,63,,,,
11,-,Hamza Namira,Sheekayyo,-,7,8,,,,
12,down,محمد الإدريسي,لما بدا يتثنى,7,1,16,,,,
13,down,Boo Jackson,You Are Not Alone,11,2,2,,,,
14,-,The Smashing Pumpkins,Thirty-Three,-,4,8,,,,
15,-,twenty one pilots,Level of Concern,-,15,1,50,2020-04-12,50,2020-04-12
16,-,twenty one pilots,Stressed Out,-,7,30,,,,
17,-,فهد المسيعيد,يا ملاك الحسن,-,6,4,,,,
18,up,Imagine Dragons,Birds (feat. Elisa),21,4,24,,,,
19,up,Dominic Fike,3 Nights,26,1,14,,,,
20,-,Halsey,Bad At Love,-,4,18,,,,
21,-,Of Monsters and Men,Little Talks,-,5,2,,,,
22,-,Billie Eilish,bad guy,-,3,24,5,2019-10-06,5,2019-10-06
23,up,311th$treet,Ctv,31,2,15,,,,
24,-,I Monster,Daydream In Blue,-,13,6,,,,
25,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,16,4,,,,
26,-,Lorde,Stoned at the Nail Salon,-,7,12,,,,
27,-,Hard-FI,Hard To Beat,-,5,5,,,,
28,down,Portugal. The Man,Feel It Still,16,2,37,,,,
29,-,Smash Mouth,All Star,-,12,6,,,,
30,-,Oasis,Don't Look Back In Anger (Remastered),-,9,6,,,,
31,down,Panic! At the Disco,High Hopes,17,3,23,,,,
32,-,Imagine Dragons,Bad Liar,-,1,28,,,,
33,-,Muse,Supermassive Black Hole,-,6,34,,,,
34,-,Kodaline,Follow Your Fire,-,14,6,,,,
35,-,The Killers,Blowback,-,11,24,,,,
