Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,21,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,19,,,,
3,up,Oasis,Setting Sun (Live Radio Broadcast),3,1,11,,,,
4,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,4,1,11,,,,
5,up,Broadcast & The Focus Group,The Be Colony,5,1,11,,,,
6,up,حسن علامة,من لليتامى يا علي,6,1,6,,,,
7,up,Broadcast & The Focus Group,One Million Years Ago,8,2,11,,,,
8,-,Broadcast,Come On Let's Go,-,1,2,,,,
9,up,Hassan Hlayhel,Al Ikhlas - 112,14,7,2,,,,
10,down,Broadcast,Black Cat,7,1,9,,,,
11,-,Hassan Hlayhel,Al Asr - 103,-,8,1,,,,
12,up,محمد الإدريسي,لما بدا يتثنى,21,1,35,,,,
13,-,Hassan Hlayhel,Al Adiyat -100,-,3,2,,,,
14,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,11,1,42,,,,
15,up,Mohammed Al Abdullah,شيلة يا حمام,18,2,15,,,,
16,down,Hassan Hlayhel,Al Fil - 105,13,1,3,,,,
17,down,Samo,ليتني في قربك,9,1,45,,,,
18,down,Hassan Hlayhel,An Nas - 114,10,2,3,,,,
19,up,Tanmeyah,قد الايام,24,1,25,,,,
20,up,Bodhi,Unknown 15,20,1,89,,,,
21,up,The Go! Team,Friendship Update,23,1,22,,,,
22,down,Gawy,يا ليل يا ليل,17,1,6,,,,
23,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,4,,,,
24,-,Hassan Hlayhel,Al Insan - 76,-,24,1,,,,
